"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Oct/2021","Narrogin","1","1","OUR PINUP BOY","1","0","0","0","0","0","2:56.20","59.10","","28.90"
"01/Oct/2021","Narrogin","1","6","MILITARY STAR","2","1.4","5","2.6","1","2","2:56.31","58.84","","28.81"
"01/Oct/2021","Narrogin","1","7","NULLARBOR NAVAJO","3","2.1","4.6","6","0","1","2:56.36","58.92","","28.62"
"01/Oct/2021","Narrogin","1","3","ROLLYOUROWN","4","7.4","8.6","5.4","0","0","2:56.76","59.01","","29.04"
"01/Oct/2021","Narrogin","1","4","BATAVIA STREAMLINE","5","7.6",".4",".6","1","1","2:56.78","59.63","","29.40"
"01/Oct/2021","Narrogin","1","2","MISTER SAUVAGE","6","11.3","15.4","12.8","0","0","2:57.06","58.80","","28.79"
"01/Oct/2021","Narrogin","1","5","KING MEMPHIS","7","19.8","10","9.8","1","2","2:57.70","59.82","","29.62"
"01/Oct/2021","Narrogin","2","7","CLUSTER STAR","1","0","17.8","8.2","1","2","2:50.20","60.04","","30.56"
"01/Oct/2021","Narrogin","2","5","SWEETDREAM TRUNKEY","2","1.7","1.2","0","1","1","2:50.34","61.44","","31.33"
"01/Oct/2021","Narrogin","2","8","I WORK OUT","3","19.3","13.4","4.4","1","1","2:51.77","61.85","","32.36"
"01/Oct/2021","Narrogin","2","1","LADY JAMAR","4","24","9.8","13.4","0","0","2:52.16","62.48","","32.02"
"01/Oct/2021","Narrogin","2","6","OUR GLOWING STAR","5","25.1","5.2","8.2","0","0","2:52.25","62.92","","32.51"
"01/Oct/2021","Narrogin","2","3","ARK OF ROCK","6","25.7","0","4","0","0","2:52.30","63.36","","32.88"
"01/Oct/2021","Narrogin","2","4","CHEAP THRILLZ","7","31.4","15.2","14","0","1","2:52.76","62.64","","32.55"
"01/Oct/2021","Narrogin","2","2","ROSA DE ORO","8","68.9","8.6","8.6","1","1","2:55.82","66.00","","35.88"
"01/Oct/2021","Narrogin","3","4","ROLL OF HONOUR","1","0","15.8","9","1","2","2:50.30","56.96","","28.94"
"01/Oct/2021","Narrogin","3","1","TROOPINGOFTHECOLOR","2","9.8","0","0","0","0","2:51.06","58.81","","30.32"
"01/Oct/2021","Narrogin","3","7","FLEUR DU MAQUIS","3","12.1","5.4","4.4","0","0","2:51.24","58.58","","30.17"
"01/Oct/2021","Narrogin","3","10","NEVERMINDTHECHAOS","4","16.5","9.2","4.6","2","2","2:51.58","58.63","","30.48"
"01/Oct/2021","Narrogin","3","2","RUSINOL","5","18.5","11.4","14.8","1","1","2:51.74","58.61","","29.87"
"01/Oct/2021","Narrogin","3","5","MEGA MACH","6","19.6","15.2","16.2","0","0","2:51.82","58.42","","29.85"
"01/Oct/2021","Narrogin","3","9","IMMACHULATE","7","32.5","10.8","11.4","0","0","2:52.82","59.67","","31.15"
"01/Oct/2021","Narrogin","3","8","STRAYLYA","8","38.6","19.4","22.8","2","0","2:53.29","59.49","","30.76"
"01/Oct/2021","Narrogin","3","6","ALLWOOD WIZARD","9","41.1","2.4","4.2","1","1","2:53.49","60.89","","32.32"
"01/Oct/2021","Narrogin","3","3","NOVEL APPROACH","10","41.4","7","9.2","1","1","2:53.51","60.58","","31.97"
"01/Oct/2021","Narrogin","4","2","ADDA SOMETHING","1","0","0","0","0","0","2:51.50","57.90","","28.70"
"01/Oct/2021","Narrogin","4","7","AINSWORTH","2","1.4","11.4","5.8","0","0","2:51.61","57.18","","28.39"
"01/Oct/2021","Narrogin","4","1","TRIPLE BRIE","3","3.1","4.2","1.8","0","1","2:51.73","57.82","","28.79"
"01/Oct/2021","Narrogin","4","3","ULTIMATE ROCKER","4","18.9","7.2","6.4","1","1","2:52.92","58.74","","29.59"
"01/Oct/2021","Narrogin","4","4","ADDA ROCKINHEAVEN","5","27.1","17.2","10.2","0","0","2:53.54","58.61","","29.91"
"01/Oct/2021","Narrogin","4","6","CALL ME ERNIE","6","34.4","3","7","1","2","2:54.09","60.16","","30.65"
"01/Oct/2021","Narrogin","4","5","IM SIMPLY RED","7","52.6","8.4","7.4","2","3","2:55.46","61.08","","31.92"
"01/Oct/2021","Narrogin","5","6","KOLISI","1","0","14.8","10.4","0","2","2:16.80","59.29","","30.10"
"01/Oct/2021","Narrogin","5","2","FIREBALL FRIDAY","2",".5",".8",".2","1","1","2:16.84","60.38","","30.92"
"01/Oct/2021","Narrogin","5","1","WHISKY NEAT","3","1.5","0","0","0","0","2:16.92","60.51","","31.02"
"01/Oct/2021","Narrogin","5","4","ROCKIN THE TREND","4","2.1","9.2","8.6","0","0","2:16.97","59.87","","30.40"
"01/Oct/2021","Narrogin","5","5","FIFO","5","2.5","10","11.8","1","1","2:17.00","59.84","","30.19"
"01/Oct/2021","Narrogin","5","7","FRANCO HAMMOND","6","6.3","4.8","4.2","0","0","2:17.31","60.51","","31.06"
"01/Oct/2021","Narrogin","5","3","AMERICAN VOODOO","7","12.1","5.6","7.2","1","1","2:17.78","60.89","","31.28"
"01/Oct/2021","Narrogin","6","5","STEREOPHONIC","1","0",".2","0","1","0","2:51.20","60.19","","30.80"
"01/Oct/2021","Narrogin","6","4","PACIFIC EAGLE","2","20.3","4.4","10.8","0","0","2:52.84","61.39","","31.53"
"01/Oct/2021","Narrogin","6","3","CULLEN STAR","3","22.3","5.4","10.8","1","1","2:53.00","61.46","","31.68"
"01/Oct/2021","Narrogin","6","2","FOLLOW ROCKNROLL","4","25.9","0","6","0","0","2:53.29","62.14","","32.32"
"01/Oct/2021","Narrogin","6","1","REGIMENTAL STAR","5","57.2","9","17.2","0","0","2:55.81","63.81","","33.86"
