"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Nov/2020","Gloucester Park","1","4","OUR ALFIE ROMEO","1","0","0","0","0","0","2:34.30","56.70","","27.90"
"06/Nov/2020","Gloucester Park","1","1","SOMEBEACHPARTY","2","1.8","4","4.2","0","0","2:34.43","56.54","","27.73"
"06/Nov/2020","Gloucester Park","1","8","QUEEN SHENANDOAH","3","4.5","12.2","12.6","0","0","2:34.63","56.16","","27.34"
"06/Nov/2020","Gloucester Park","1","7","GOTTA GO GABBANA","4","6.2","1","3.4","1","1","2:34.75","57.07","","28.09"
"06/Nov/2020","Gloucester Park","1","6","VIVERE DAMORE","5","7.2","9.8","12","1","1","2:34.83","56.52","","27.57"
"06/Nov/2020","Gloucester Park","1","3","MANDY JOAN","6","7.8","5.4","7.8","1","1","2:34.87","56.87","","27.90"
"06/Nov/2020","Gloucester Park","1","2","SUZIES GEM","7","8.6","8","8.4","0","0","2:34.93","56.74","","27.91"
"06/Nov/2020","Gloucester Park","1","9","MILLWOOD MOLLY","8","12.3","15.4","16.4","1","1","2:35.20","56.48","","27.62"
"06/Nov/2020","Gloucester Park","2","7","WAINUI CREEK","1","0","0","0","0","0","2:36.10","57.80","","28.60"
"06/Nov/2020","Gloucester Park","2","11","SERGEANT OATS","2","5.1","9.4","11.2","1","2","2:36.48","57.49","","28.17"
"06/Nov/2020","Gloucester Park","2","2","CROCODILE KID","3","6.2","4.4","4.4","0","0","2:36.57","57.93","","28.73"
"06/Nov/2020","Gloucester Park","2","1","DESTINED TO RULE","4","10.4","8.8","9.2","0","0","2:36.88","57.91","","28.69"
"06/Nov/2020","Gloucester Park","2","12","QTOWN RIP ROARING","5","14.4","17","18.6","0","0","2:37.18","57.61","","28.30"
"06/Nov/2020","Gloucester Park","2","10","TUAS DELIGHT","6","16.7","13","14.4","0","0","2:37.35","58.07","","28.76"
"06/Nov/2020","Gloucester Park","2","5","SIGHTSEEING ANVIL","7","17.6","17.8","20.2","1","1","2:37.42","57.79","","28.42"
"06/Nov/2020","Gloucester Park","2","4","JOE WITH THE FLOW","8","20.3","5","7.6","1","1","2:37.62","58.90","","29.50"
"06/Nov/2020","Gloucester Park","2","6","WALTZINGWITHSIERRA","9","20.5","13.6","15.4","1","1","2:37.64","58.30","","28.96"
"06/Nov/2020","Gloucester Park","2","9","FREE TO AIR","10","20.6","21","23.4","0","0","2:37.65","57.77","","28.40"
"06/Nov/2020","Gloucester Park","2","3","MISTER BUSHIDO","11","20.8",".8","3.2","1","1","2:37.66","59.24","","29.85"
"06/Nov/2020","Gloucester Park","2","8","MY MASTER OF DISGUISE","12","21.9","22.4","24.4","1","2","2:37.74","57.76","","28.42"
"06/Nov/2020","Gloucester Park","3","5","MARAS ACE MAN","1","0","10","8.2","0","0","2:34.70","55.70","","27.53"
"06/Nov/2020","Gloucester Park","3","1","THEREUGO","2","2.1",".6","0","0","0","2:34.86","56.51","","28.25"
"06/Nov/2020","Gloucester Park","3","3","TALKERUP","3","3.8","4.2","5.8","1","2","2:34.98","56.37","","27.96"
"06/Nov/2020","Gloucester Park","3","6","DREDLOCK ROCKSTAR","4","8.4","14.8","13.6","0","0","2:35.32","55.95","","27.74"
"06/Nov/2020","Gloucester Park","3","7","ROMAN AVIATOR","5","9.9","18","18.4","1","2","2:35.43","55.83","","27.51"
"06/Nov/2020","Gloucester Park","3","8","WHOZIDEAWASTHIS","6","14.6","23","26","1","1","2:35.78","55.81","","27.30"
"06/Nov/2020","Gloucester Park","3","11","QUICK STRIDE","7","16.8","19.6","20.2","0","0","2:35.94","56.20","","27.86"
"06/Nov/2020","Gloucester Park","3","2","RABCHENKO","8","16.9","8.6","13.2","1","1","2:35.95","56.98","","28.36"
"06/Nov/2020","Gloucester Park","3","9","BE ON GUARD","9","17.3","13.2","17.4","1","1","2:35.98","56.69","","28.09"
"06/Nov/2020","Gloucester Park","3","10","ARMA INDIE","10","18.7","5.4","4.4","0","1","2:36.08","57.33","","29.10"
"06/Nov/2020","Gloucester Park","3","4","LIAM NEIL","11","25.9","0","9.2","1","1","2:36.61","58.22","","29.27"
"06/Nov/2020","Gloucester Park","4","1","VAMPIRO","1","0","0","0","0","0","3:05.50","56.00","","28.30"
"06/Nov/2020","Gloucester Park","4","9","GALACTIC STAR","2",".5","2.8","3.6","1","1","3:05.54","55.84","","28.08"
"06/Nov/2020","Gloucester Park","4","10","OUR JIMMY JOHNSTONE","3","1.5","4.8","5.2","0","0","3:05.61","55.77","","28.04"
"06/Nov/2020","Gloucester Park","4","3","MIGHTY CONQUEROR","4","4.6","7.8","8.2","1","1","3:05.84","55.78","","28.05"
"06/Nov/2020","Gloucester Park","4","6","VULTAN TIN","5","5","21.4","17","1","2","3:05.87","54.86","","27.46"
"06/Nov/2020","Gloucester Park","4","11","OCEAN RIDGE","6","5.8","9.2","9.8","0","0","3:05.93","55.76","","28.02"
"06/Nov/2020","Gloucester Park","4","2","THE BIRD DANCE","7","8.1","12.4","12.8","1","2","3:06.10","55.70","","27.97"
"06/Nov/2020","Gloucester Park","4","12","BRAEVIEW BONDI","8","8.6","13.6","14.4","0","0","3:06.14","55.65","","27.89"
"06/Nov/2020","Gloucester Park","4","7","JACK FARTHING","9","8.7","25.8","21.2","1","2","3:06.15","54.81","","27.42"
"06/Nov/2020","Gloucester Park","4","4","CHIAROSCURO","10","9.6","17","16.8","1","1","3:06.21","55.48","","27.79"
"06/Nov/2020","Gloucester Park","4","8","STROKE OF LUCK","11","11.9","18.2","19.2","0","0","3:06.38","55.56","","27.79"
"06/Nov/2020","Gloucester Park","4","5","SIMBA BROMAC","12","13.4","22.6","23.4","0","0","3:06.50","55.36","","27.60"
"06/Nov/2020","Gloucester Park","5","11","TO FAST TO SERIOUS","1","0","9","7","2","1","2:33.70","55.57","","27.61"
"06/Nov/2020","Gloucester Park","5","1","TRIROYALE BRIGADE","2","9.6","0","0","0","0","2:34.41","56.87","","28.77"
"06/Nov/2020","Gloucester Park","5","6","RADIANT AMBER","3","10.8","4.6","5.4","0","0","2:34.50","56.63","","28.48"
"06/Nov/2020","Gloucester Park","5","10","EUPHORIC MOMENT","4","12.2","9","10.2","0","0","2:34.60","56.42","","28.24"
"06/Nov/2020","Gloucester Park","5","4","BLUE BLAZER","5","13","17.6","18.6","0","0","2:34.66","55.88","","27.71"
"06/Nov/2020","Gloucester Park","5","7","EXTRADITE","6","15.2","13.4","14.4","0","0","2:34.82","56.33","","28.16"
"06/Nov/2020","Gloucester Park","5","12","GALANTE","7","19.4","14","15.2","1","2","2:35.13","56.58","","28.39"
"06/Nov/2020","Gloucester Park","5","3","ANVIL ROLLOVER","8","20","1.6","2.8","1","1","2:35.18","57.49","","29.30"
"06/Nov/2020","Gloucester Park","5","13","REGAL AMBITION","9","20.4","22.2","23","0","0","2:35.21","56.07","","27.92"
"06/Nov/2020","Gloucester Park","5","8","ALTA INTRIGUE","10","26.3","13.6","11.2","2","1","2:35.64","57.09","","29.15"
"06/Nov/2020","Gloucester Park","5","2","BEACH SKIPPER","11","36.5","9.4","17.6","1","1","2:36.40","58.09","","29.42"
"06/Nov/2020","Gloucester Park","5","5","BOLTA","12","37.1","20.6","22","1","2","2:36.44","57.35","","29.15"
"06/Nov/2020","Gloucester Park","6","2","ALTA RHETT","1","0","0","0","0","0","2:35.30","57.70","","28.80"
"06/Nov/2020","Gloucester Park","6","9","BLACK JACK ZAC","2",".2","13.8","6.2","1","3","2:35.32","56.72","","28.37"
"06/Nov/2020","Gloucester Park","6","12","EXTREME PRINCE","3",".4","9.2","10.8","1","2","2:35.33","57.07","","28.06"
"06/Nov/2020","Gloucester Park","6","1","MISTER ARDEE","4","2.4","8.4","8.2","0","0","2:35.48","57.27","","28.38"
"06/Nov/2020","Gloucester Park","6","4","A BOY NAMED ROSIE","5","3.3","4.2","4","0","0","2:35.55","57.64","","28.75"
"06/Nov/2020","Gloucester Park","6","10","ALWAYS ARJAY","6","8.9","12.4","12.2","0","1","2:35.97","57.45","","28.56"
"06/Nov/2020","Gloucester Park","6","7","BAD ROUND","7","12","18.2","15","1","3","2:36.21","57.26","","28.59"
"06/Nov/2020","Gloucester Park","6","11","JILLIBY JAKE","8","12.8","16.8","15","0","2","2:36.27","57.41","","28.64"
"06/Nov/2020","Gloucester Park","6","6","TAROONA BROMAC","9","13.7","21.2","16.8","0","1","2:36.34","57.16","","28.58"
"06/Nov/2020","Gloucester Park","6","8","SALEAHS COMAND","10","24.7","5","6.2","1","2","2:37.17","59.11","","30.12"
"06/Nov/2020","Gloucester Park","6","5","IM ROCKNROLL MAGIC","11","26.9",".6","3.6","1","1","2:37.33","59.59","","30.47"
"06/Nov/2020","Gloucester Park","7","1","STAR FROMTHEPALACE","1","0","0","0","0","0","2:35.30","56.60","","28.20"
"06/Nov/2020","Gloucester Park","7","10","MISS LAMARR","2","1.3","4.2","4.8","0","0","2:35.40","56.40","","27.95"
"06/Nov/2020","Gloucester Park","7","6","MISSTIANO","3","5","11.8","11.8","1","1","2:35.67","56.12","","27.72"
"06/Nov/2020","Gloucester Park","7","9","BROADBEACH","4","7","7.4","7.6","1","1","2:35.82","56.57","","28.16"
"06/Nov/2020","Gloucester Park","7","11","FIFTY FIVE REBORN","5","18.2","2.8","3.2","1","1","2:36.65","57.68","","29.25"
"06/Nov/2020","Gloucester Park","7","7","TIFFANY ROSE","6","18.5","20.6","14.2","1","0","2:36.67","56.45","","28.50"
"06/Nov/2020","Gloucester Park","7","3","ASKMEILLTELLYA","7","19.2","15.8","16.2","1","1","2:36.72","56.84","","28.41"
"06/Nov/2020","Gloucester Park","7","12","FARAWAYEYES","8","22","9.4","9.4","0","0","2:36.93","57.49","","29.08"
"06/Nov/2020","Gloucester Park","7","5","STORMYSKYES","9","24.4","11.8","21","2","1","2:37.11","57.49","","28.44"
"06/Nov/2020","Gloucester Park","7","4","OUR STAR CARLY","10","31.5","25.2","26.4","1","0","2:37.63","57.04","","28.56"
"06/Nov/2020","Gloucester Park","8","3","MAKOCZAR","1","0","0","0","0","0","3:08.70","57.10","","29.10"
"06/Nov/2020","Gloucester Park","8","1","ALLWOODS ROCKNROLL","2",".8","4.6","5.2","0","0","3:08.76","56.83","","28.78"
"06/Nov/2020","Gloucester Park","8","8","DELIGHTFULREACTION","3","2.5","8.8","9.4","0","0","3:08.89","56.65","","28.60"
"06/Nov/2020","Gloucester Park","8","9","C C CHEVRON","4","4.3","12.8","13.4","0","0","3:09.03","56.50","","28.44"
"06/Nov/2020","Gloucester Park","8","10","J B MAUNEY","5","5.6","15.8","18.2","1","3","3:09.13","56.38","","28.19"
"06/Nov/2020","Gloucester Park","8","2","OHOKA DAMO","6","15.7","17.2","22.4","0","0","3:09.90","56.99","","28.62"
"06/Nov/2020","Gloucester Park","8","5","GONZOS SHADOW","7","20.1","7.2","18.4","1","2","3:10.23","58.02","","29.22"
"06/Nov/2020","Gloucester Park","8","11","TANAKA EAGLE","8","20.7","11.4","22.8","1","2","3:10.28","57.76","","28.95"
"06/Nov/2020","Gloucester Park","8","4","BETTORGRINANBARIT","9","24.5","2.8","16.4","1","1","3:10.57","58.64","","29.69"
"06/Nov/2020","Gloucester Park","8","6","STAR ARMBRO","10","109.3","60","63","0","0","3:17.04","60.60","","32.45"
"06/Nov/2020","Gloucester Park","9","1","PERFECT MAJOR","1","0","0","0","0","0","2:33.40","56.60","","28.20"
"06/Nov/2020","Gloucester Park","9","2","ANGEL IN WHITE","2","18.8","9.6","13.8","0","0","2:34.79","57.25","","28.55"
"06/Nov/2020","Gloucester Park","9","7","HEADLINE ACT","3","20.5","18.6","10.6","1","2","2:34.92","56.73","","28.89"
"06/Nov/2020","Gloucester Park","9","4","ANIME","4","23.6","14.4","19.4","0","0","2:35.15","57.25","","28.49"
"06/Nov/2020","Gloucester Park","9","6","DOMINATE THE DOJO","5","25.1","4.8","9.4","0","0","2:35.26","58.03","","29.30"
"06/Nov/2020","Gloucester Park","9","5","HENWOOD BAY","6","26.6","7.4","18.6","1","1","2:35.37","57.95","","28.76"
"06/Nov/2020","Gloucester Park","9","8","MAJOR STARE","7","28.5","13.2","19.4","1","2","2:35.51","57.68","","28.84"
"06/Nov/2020","Gloucester Park","9","9","RAKASINC","8","34","3","14.4","1","1","2:35.92","58.78","","29.57"
"06/Nov/2020","Gloucester Park","10","1","ARGYLE RED","1","0","0","0","0","0","2:35.20","55.30","","27.60"
"06/Nov/2020","Gloucester Park","10","2","JIMMY MACK","2","2.8","4.6","5.2","0","0","2:35.40","55.18","","27.44"
"06/Nov/2020","Gloucester Park","10","6","ROCK ME OVER","3","8","8.8","9.6","0","0","2:35.78","55.25","","27.49"
"06/Nov/2020","Gloucester Park","10","5","ELOQUENT MACH","4","9.2","2","2.6","1","1","2:35.87","55.79","","28.05"
"06/Nov/2020","Gloucester Park","10","8","TYLER BRETT","5","10.5","7.2","8.6","1","1","2:35.96","55.53","","27.73"
"06/Nov/2020","Gloucester Park","10","3","AS HAPPY AS LARRY","6","11.3","11.8","13.2","1","1","2:36.02","55.27","","27.47"
"06/Nov/2020","Gloucester Park","10","7","PATRICKTHEPIRANHA","7","17.4","14","9.8","2","2","2:36.46","55.53","","28.12"
"06/Nov/2020","Gloucester Park","10","4","TOUCH OF SUCCESS","8","18.5","16.4","14","1","2","2:36.54","55.44","","27.91"
