"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Nov/2020","Northam","1","4","THE ROCK INN","1","0","2.2","0","0","0","2:45.00","59.34","","30.50"
"07/Nov/2020","Northam","1","1","ISAIDBOO","2",".1","7.4","4.8","0","0","2:45.01","58.96","","30.14"
"07/Nov/2020","Northam","1","3","ELLEKER HANOVER","3","4.4","3","2.2","1","1","2:45.35","59.60","","30.67"
"07/Nov/2020","Northam","1","5","GIRLFROMDANDALUP","4","12.1","10","9.4","1","1","2:45.97","59.66","","30.70"
"07/Nov/2020","Northam","1","2","LIAURIE","5","14.9","12.4","9.6","0","0","2:46.19","59.68","","30.90"
"07/Nov/2020","Northam","1","6","ARMA VEYRON","6","24","21.6","17.2","0","0","2:46.92","59.68","","31.02"
"07/Nov/2020","Northam","1","8","THE CODE BREAKER","7","44.6","0","5","2","2","2:48.56","62.80","","33.50"
"07/Nov/2020","Northam","2","6","STELLAR BELLA","1","0",".8","1","1","1","2:13.20","58.44","","29.73"
"07/Nov/2020","Northam","2","1","OUTRIDER","2","2","0","0","0","0","2:13.36","58.65","","29.95"
"07/Nov/2020","Northam","2","4","GAZZELLA FELLA","3","3","8.8","9.8","0","1","2:13.43","58.08","","29.30"
"07/Nov/2020","Northam","2","3","VICTORY MEDAL","4","3.5","14.6","13.6","1","3","2:13.47","57.69","","29.05"
"07/Nov/2020","Northam","2","2","OUT OF RHYTHM","5","6.5","5.4","5.4","1","1","2:13.71","58.58","","29.88"
"07/Nov/2020","Northam","2","8","I WORK OUT","6","6.7","4.4","4.2","0","0","2:13.72","58.67","","29.99"
"07/Nov/2020","Northam","2","7","ADDA MY MIND","7","11.9","13.4","10","0","0","2:14.13","58.39","","29.94"
"07/Nov/2020","Northam","2","9","MISS HARLEQUIN","8","13.2","10.2","12.8","1","2","2:14.23","58.72","","29.83"
"07/Nov/2020","Northam","2","5","BONJO","9","14.8","6.4","4.6","2","2","2:14.36","59.11","","30.56"
"07/Nov/2020","Northam","3","1","FORTUNATE ADDA","1","0","1.4","0","0","0","2:44.90","58.50","","29.70"
"07/Nov/2020","Northam","3","9","MURPHYS BETTOR","2","1.3","0","1.4","1","1","2:45.00","58.69","","29.69"
"07/Nov/2020","Northam","3","8","CHANGE OF ADDRESS","3","1.6","8.6","10","1","1","2:45.02","58.09","","29.08"
"07/Nov/2020","Northam","3","4","OWNTHETHRONE","4","3.3","4.2","5.6","1","1","2:45.16","58.53","","29.53"
"07/Nov/2020","Northam","3","3","GLOWING REPORT","5","4.8","10.4","4.6","0","0","2:45.27","58.19","","29.71"
"07/Nov/2020","Northam","3","5","GRASHIMO","6","8.2","15.6","11.4","0","0","2:45.54","58.06","","29.46"
"07/Nov/2020","Northam","3","6","MISSION GLORY","7","11.6","20.4","16","0","0","2:45.80","57.96","","29.38"
"07/Nov/2020","Northam","3","2","COCOS FINEST","8","26.6","13.2","19.6","1","1","2:46.97","59.58","","30.22"
"07/Nov/2020","Northam","3","7","JUNIOR NAVAJO","9","27.2","17.8","22.8","1","0","2:47.02","59.28","","30.02"
"07/Nov/2020","Northam","4","5","SPEEDING STAR","1","0","10.2","5.8","2","3","2:47.00","61.12","","31.34"
"07/Nov/2020","Northam","4","8","CLUSTER STAR","2","3.5","12.6","8.6","0","2","2:47.29","61.20","","31.40"
"07/Nov/2020","Northam","4","10","ONLY FIVE STARZZZ","3","5.2","7.2","6.2","1","1","2:47.43","61.75","","31.72"
"07/Nov/2020","Northam","4","11","IZAPEEPING","4","7","4.4","3.4","2","2","2:47.58","62.10","","32.08"
"07/Nov/2020","Northam","4","1","GLADYS GUGMAN","5","7.7","8.4","8.4","0","0","2:47.64","61.85","","31.74"
"07/Nov/2020","Northam","4","6","PETRAFIED","6","13.8","0","0","0","0","2:48.15","62.96","","32.89"
"07/Nov/2020","Northam","4","3","SONGKRAN","7","17.2","4.2","4.2","0","0","2:48.43","62.90","","32.83"
"07/Nov/2020","Northam","4","7","STAR FOR ME","8","21.8","2.4","1.6","1","1","2:48.81","63.39","","33.40"
"07/Nov/2020","Northam","4","9","SUN AND SAND","9","34.4","17.2","15.4","0","0","2:49.86","63.22","","33.30"
"07/Nov/2020","Northam","4","2","OUR GLOWING STAR","10","77.4","55","60","0","0","2:53.43","63.62","","33.18"
"07/Nov/2020","Northam","4","4","HOMECOMING QUEEN","11","111.3","75","85","0","0","2:56.24","64.69","","33.88"
"07/Nov/2020","Northam","5","9","HESACHARMER","1","0","17","19","0","0","2:46.00","57.07","","28.96"
"07/Nov/2020","Northam","5","7","RIVERINA FLASH","2","2.5",".4","4.2","2","1","2:46.20","58.45","","30.27"
"07/Nov/2020","Northam","5","8","SALIGO BAY","3","3.7","12.4","14.6","0","0","2:46.29","57.67","","29.58"
"07/Nov/2020","Northam","5","1","ADDA NAVAJOS GIFT","4","4.7","8","9.4","0","0","2:46.37","58.06","","30.04"
"07/Nov/2020","Northam","5","11","MISTER MACH","5","5.4","9.6","9.6","2","3","2:46.43","58.00","","30.08"
"07/Nov/2020","Northam","5","12","ALFREDI","6","8.7","3.6","8.8","1","1","2:46.69","58.67","","30.39"
"07/Nov/2020","Northam","5","4","BEEJAYS STAR","7","11.1","12.4","16.4","1","1","2:46.88","58.21","","30.00"
"07/Nov/2020","Northam","5","10","BEALAWYER","8","14.8","22.2","27.2","1","2","2:47.18","57.76","","29.46"
"07/Nov/2020","Northam","5","2","MAGICAL MYSTY","9","15","17.4","20.4","1","2","2:47.19","58.13","","29.99"
"07/Nov/2020","Northam","5","6","SHES ALL STAR","10","15.1","21.4","25.6","0","0","2:47.20","57.84","","29.61"
"07/Nov/2020","Northam","5","3","DISSERTATION","11","24.8","0","0","0","0","2:47.97","60.10","","32.27"
"07/Nov/2020","Northam","5","5","MARY JOE","12","84.2","8.2","10.6","1","2","2:52.70","63.81","","35.96"
"07/Nov/2020","Northam","6","11","LUCKY SENSATION","1","0","4.4","3.4","1","2","2:43.40","58.68","","30.04"
"07/Nov/2020","Northam","6","7","THE WHITE RABBIT","2",".4","19.8","8","1","2","2:43.43","57.58","","29.73"
"07/Nov/2020","Northam","6","2","THE BATMOBILE","3","3.1","1.8","0","0","0","2:43.65","59.10","","30.53"
"07/Nov/2020","Northam","6","10","THE CHEDDARNATOR","4","3.1","0","1","1","1","2:43.65","59.23","","30.46"
"07/Nov/2020","Northam","6","5","BATAVIA BLACKHOLE","5","4.6","21.6","18.6","0","1","2:43.76","57.75","","29.25"
"07/Nov/2020","Northam","6","3","J P GOT FAITH","6","5.5","15.2","13.6","1","2","2:43.84","58.29","","29.69"
"07/Nov/2020","Northam","6","4","ADDA PARIS","7","9.5","9","8.6","1","1","2:44.15","59.04","","30.37"
"07/Nov/2020","Northam","6","9","GORDON","8","9.9","17","14","0","3","2:44.19","58.48","","29.99"
"07/Nov/2020","Northam","6","8","CHETAK","9","13.6","12.4","15","0","0","2:44.48","59.09","","30.19"
"07/Nov/2020","Northam","6","1","HILO TYSON","10","19.1","8.2","10","0","0","2:44.92","59.80","","30.99"
"07/Nov/2020","Northam","6","6","JOEY GIRL","11","69","28.6","36","0","0","2:48.87","61.96","","32.79"
"07/Nov/2020","Northam","7","8","JESSE ALLWOOD","1","0","11.2","9.2","1","2","2:44.50","57.19","","28.43"
"07/Nov/2020","Northam","7","4","TOTO PICASSO","2","4.5","11.4","9","0","0","2:44.84","57.50","","28.77"
"07/Nov/2020","Northam","7","2","CHANGINGOFTHEGUARD","3","4.9","6.2","5.4","0","1","2:44.87","57.91","","29.06"
"07/Nov/2020","Northam","7","1","VICTORIA CALLING","4","7.2","6.4","4.4","1","2","2:45.05","58.06","","29.30"
"07/Nov/2020","Northam","7","5","BREWERY LANE","5","16.7",".6",".6","1","1","2:45.77","59.16","","30.26"
"07/Nov/2020","Northam","7","3","JACKYGEE","6","16.8","0","0","0","0","2:45.78","59.21","","30.32"
"07/Nov/2020","Northam","7","7","CAVALRY CALL","7","19.5","16.6","14.6","0","0","2:45.99","58.21","","29.45"
"07/Nov/2020","Northam","7","6","MINI MINE YET","8","22.1","22.4","14","1","2","2:46.19","57.98","","29.69"
"07/Nov/2020","Northam","8","2","MODERN FLICKS","1","0","0","0","0","0","2:48.50","59.10","","29.70"
"07/Nov/2020","Northam","8","8","HES THUNDER","2","1.3","0","4.2","1","1","2:48.60","59.20","","29.49"
"07/Nov/2020","Northam","8","7","SWANBOURNE SPUNK","3","7.5","6","8.6","1","1","2:49.08","59.21","","29.62"
"07/Nov/2020","Northam","8","5","DARK SENSATIONS","4","15.7","6.6","8.8","0","0","2:49.72","59.77","","30.21"
"07/Nov/2020","Northam","8","6","KAIQUE","5","29.7","19.8","23.8","1","0","2:50.81","59.83","","30.14"
"07/Nov/2020","Northam","8","4","IM FREYJA","6","83","20.8","34.8","0","0","2:54.96","63.67","","33.26"
