"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Oct/2020","Gloucester Park","1","5","THE KRAKEN","1","0",".6","1","1","1","2:04.30","56.36","","28.13"
"30/Oct/2020","Gloucester Park","1","12","ALTA INTRIGUE","2",".8","3.8","3.2","2","2","2:04.36","56.19","","28.03"
"30/Oct/2020","Gloucester Park","1","1","BOLTA","3","1.2","0","0","0","0","2:04.39","56.48","","28.28"
"30/Oct/2020","Gloucester Park","1","2","THE LAST PARISIAN","4","5.6","4.6","4.6","0","0","2:04.71","56.47","","28.27"
"30/Oct/2020","Gloucester Park","1","7","BEACH SKIPPER","5","9.8","5.4","6.2","1","1","2:05.03","56.71","","28.45"
"30/Oct/2020","Gloucester Park","1","8","ANVIL ROLLOVER","6","10","8","7.4","2","2","2:05.04","56.54","","28.38"
"30/Oct/2020","Gloucester Park","1","4","BABYFACE ADDA","7","10.3","18.2","16","1","1","2:05.06","55.85","","27.80"
"30/Oct/2020","Gloucester Park","1","6","BLUE BLAZER","8","10.6","13.8","11.6","1","2","2:05.09","56.18","","28.13"
"30/Oct/2020","Gloucester Park","1","10","AMERICAN ROCK","9","12.8","8.8","9","0","0","2:05.25","56.68","","28.47"
"30/Oct/2020","Gloucester Park","1","3","REGAL AMBITION","10","14.4","9.6","11.2","1","1","2:05.37","56.74","","28.42"
"30/Oct/2020","Gloucester Park","1","9","WHERE YA BIN","11","15.1","18","21.6","0","0","2:05.42","56.20","","27.74"
"30/Oct/2020","Gloucester Park","1","11","CARRAMAR ARAPAHO","12","52.4","13.6","17.4","0","0","2:08.18","59.12","","30.65"
"30/Oct/2020","Gloucester Park","2","2","ARMA INDIE","1","0","0","0","0","0","3:08.30","56.10","","27.30"
"30/Oct/2020","Gloucester Park","2","3","MCARDLES GEM","2","2.5","7.4","6.8","1","1","3:08.48","55.76","","27.01"
"30/Oct/2020","Gloucester Park","2","1","QTOWN RIP ROARING","3","5.7","4.2","4.6","0","0","3:08.71","56.20","","27.37"
"30/Oct/2020","Gloucester Park","2","6","BETTORSTARTDREAMING","4","7.8","3.2","2.6","1","1","3:08.86","56.42","","27.65"
"30/Oct/2020","Gloucester Park","2","10","JACK WILLIAM","5","8","8.8","9.4","0","0","3:08.87","56.04","","27.20"
"30/Oct/2020","Gloucester Park","2","12","SIGHTSEEING ANVIL","6","9.5","13","13.8","0","0","3:08.98","55.86","","27.01"
"30/Oct/2020","Gloucester Park","2","11","IM ROCKNROLL MAGIC","7","9.5","11.8","11.4","1","1","3:08.98","55.94","","27.17"
"30/Oct/2020","Gloucester Park","2","5","C C CHEVRON","8","12.3","17.2","18.2","0","0","3:09.18","55.76","","26.90"
"30/Oct/2020","Gloucester Park","2","9","BLACK JACK ZAC","9","14","25.2","25","1","1","3:09.31","55.32","","26.55"
"30/Oct/2020","Gloucester Park","2","4","HENWOOD BAY","10","16.8","16.4","16","1","2","3:09.51","56.13","","27.35"
"30/Oct/2020","Gloucester Park","2","7","BAD ROUND","11","18.1","21.6","23.2","0","0","3:09.60","55.86","","26.95"
"30/Oct/2020","Gloucester Park","2","8","LIGHTNING JOLT","12","18.6","20.6","20","1","2","3:09.64","55.96","","27.20"
"30/Oct/2020","Gloucester Park","3","1","ROMAN ART","1","0","0","0","0","0","2:34.50","55.70","","27.80"
"30/Oct/2020","Gloucester Park","3","10","VIVERE DAMORE","2","5.2","4.4","4.8","0","0","2:34.88","55.76","","27.83"
"30/Oct/2020","Gloucester Park","3","4","MISTER BUSHIDO","3","5.9","10","10.4","1","2","2:34.93","55.42","","27.49"
"30/Oct/2020","Gloucester Park","3","8","LIAM NEIL","4","12.3","5.8","6.2","1","2","2:35.40","56.15","","28.22"
"30/Oct/2020","Gloucester Park","3","7","A BOY NAMED ROSIE","5","12.7","13.4","13.8","0","0","2:35.43","55.65","","27.72"
"30/Oct/2020","Gloucester Park","3","2","QUICK STRIDE","6","12.8","9","9.4","0","1","2:35.44","55.96","","28.03"
"30/Oct/2020","Gloucester Park","3","5","AMERICAN DELIGHT","7","12.9","14.6","15.4","1","1","2:35.44","55.58","","27.63"
"30/Oct/2020","Gloucester Park","3","6","RABCHENKO","8","16.3","17.6","18.8","0","0","2:35.69","55.61","","27.63"
"30/Oct/2020","Gloucester Park","3","3","ROMAN AVIATOR","9","23.3","1.4","2.6","1","1","2:36.20","57.22","","29.23"
"30/Oct/2020","Gloucester Park","4","5","STROKE OF LUCK","1","0","10","3.4","1","2","3:05.00","55.50","","27.86"
"30/Oct/2020","Gloucester Park","4","9","PATRICKTHEPIRANHA","2","1.6","1",".6","1","1","3:05.12","56.24","","28.17"
"30/Oct/2020","Gloucester Park","4","6","JIMMY MACK","3","2.8","14.2","8.2","1","2","3:05.21","55.40","","27.72"
"30/Oct/2020","Gloucester Park","4","2","HAS NO FEAR","4","4.4","4.6","4.6","0","0","3:05.32","56.19","","28.09"
"30/Oct/2020","Gloucester Park","4","1","BETTOR BE OSCAR","5","4.7","0","0","0","0","3:05.35","56.53","","28.43"
"30/Oct/2020","Gloucester Park","4","3","OUR PERKINS","6","5.9","9","9.2","0","0","3:05.44","55.98","","27.87"
"30/Oct/2020","Gloucester Park","4","4","TALKERUP","7","8.8","5.6","7.6","1","1","3:05.65","56.42","","28.18"
"30/Oct/2020","Gloucester Park","4","8","ROSIES IDEAL","8","9.1","13.6","12.4","0","1","3:05.67","55.89","","27.87"
"30/Oct/2020","Gloucester Park","4","7","ALWAYS AN HONOUR","9","9.2","19.2","16.6","1","0","3:05.68","55.50","","27.58"
"30/Oct/2020","Gloucester Park","5","1","CHICAGO BULL","1","0","0","0","0","0","2:31.80","54.10","","26.60"
"30/Oct/2020","Gloucester Park","5","5","SHOCKWAVE","2","3.3","10.6","5.2","1","2","2:32.03","53.61","","26.47"
"30/Oct/2020","Gloucester Park","5","10","JACK FARTHING","3","3.4","4.4","4.2","0","0","2:32.04","54.03","","26.55"
"30/Oct/2020","Gloucester Park","5","11","EL JACKO","4","10.4","8.4","8.8","0","0","2:32.53","54.23","","26.71"
"30/Oct/2020","Gloucester Park","5","3","ARGYLE RED","5","15.6","13","13.8","0","0","2:32.89","54.27","","26.72"
"30/Oct/2020","Gloucester Park","5","2","VULTAN TIN","6","17.1","6.2","10.8","1","2","2:33.00","54.83","","27.02"
"30/Oct/2020","Gloucester Park","5","8","SIMBA BROMAC","7","20.1","17.2","19.4","0","0","2:33.21","54.30","","26.65"
"30/Oct/2020","Gloucester Park","5","4","CONVERT DENARIO","8","23","1.8","6.2","1","1","2:33.41","55.53","","27.71"
"30/Oct/2020","Gloucester Park","5","6","ELOQUENT MACH","9","23","19.8","18","1","1","2:33.41","54.32","","26.93"
"30/Oct/2020","Gloucester Park","5","9","BLETCHLEY PARK","10","24.1","15","12.6","1","3","2:33.49","54.71","","27.36"
"30/Oct/2020","Gloucester Park","6","4","ROCKNROLL WHITBY","1","0","10.2","13.6","1","2","2:33.10","57.96","","28.50"
"30/Oct/2020","Gloucester Park","6","7","SOKYS BIGBULLET","2","4.3","2.4","2","2","2","2:33.43","58.84","","29.67"
"30/Oct/2020","Gloucester Park","6","6","MISTER ARDEE","3","5","7.4","8.8","2","2","2:33.49","58.52","","29.22"
"30/Oct/2020","Gloucester Park","6","8","WHOZIDEAWASTHIS","4","6.8","0","0","0","0","2:33.63","59.20","","30.00"
"30/Oct/2020","Gloucester Park","6","1","BE ON GUARD","5","8.4","4","4.8","0","0","2:33.75","59.02","","29.76"
"30/Oct/2020","Gloucester Park","6","10","ANIME","6","9.3","8","10","0","0","2:33.82","58.79","","29.45"
"30/Oct/2020","Gloucester Park","6","2","BOB WHEEL","7","13.9","14","15.8","0","0","2:34.18","58.69","","29.36"
"30/Oct/2020","Gloucester Park","6","5","TANAKA EAGLE","8","25.2","4.8","14.6","1","1","2:35.05","60.19","","30.28"
"30/Oct/2020","Gloucester Park","6","9","MINIMUM WAGE","9","35","11.8","13.8","2","3","2:35.81","60.39","","31.05"
"30/Oct/2020","Gloucester Park","6","3","IDEAL INVESTMENT","10","37",".6","5.8","1","1","2:35.96","61.36","","31.79"
"30/Oct/2020","Gloucester Park","7","4","BLUE CHIP ADDA","1","0","11.2","1.8","1","1","2:35.50","56.01","","27.78"
"30/Oct/2020","Gloucester Park","7","5","RADIANT AMBER","2","6","0","0","0","0","2:35.94","57.22","","28.32"
"30/Oct/2020","Gloucester Park","7","1","THEJEWELINHEREYE","3","10.2","4.2","6.8","0","0","2:36.25","57.22","","28.14"
"30/Oct/2020","Gloucester Park","7","9","TRINITY BROMAC","4","10.9","16","8.8","1","2","2:36.30","56.44","","28.05"
"30/Oct/2020","Gloucester Park","7","8","ZOZO MA GOGO","5","17.3","1.8","6.4","1","1","2:36.77","57.89","","28.66"
"30/Oct/2020","Gloucester Park","7","6","LEAP OF FAITH","6","17.9","18","17.2","0","2","2:36.81","56.79","","27.95"
"30/Oct/2020","Gloucester Park","7","7","JUST MAKEMINE DIAMONDS","7","37.8","12.6","12.8","0","1","2:38.27","58.58","","29.63"
"30/Oct/2020","Gloucester Park","8","1","CHAMPAGNE PRINCE","1","0","0","0","0","0","3:09.10","58.70","","29.60"
"30/Oct/2020","Gloucester Park","8","9","PRINCESS MILA","2","2.1","6.2","7.8","1","1","3:09.26","58.40","","29.18"
"30/Oct/2020","Gloucester Park","8","8","KING OF THE ROSES","3","7.4","2","2.8","1","1","3:09.67","59.09","","29.94"
"30/Oct/2020","Gloucester Park","8","4","ONE BID BUYS","4","15.3","9.2","28.2","0","1","3:10.29","59.15","","28.65"
"30/Oct/2020","Gloucester Park","8","10","SPUD","5","19.1","9.6","14.2","2","0","3:10.58","59.39","","29.96"
"30/Oct/2020","Gloucester Park","8","6","LIFES DELIGHT","6","31.4","16.6","27","0","2","3:11.54","59.78","","29.92"
"30/Oct/2020","Gloucester Park","8","11","LIGHTNING CALDER","7","41.4","22.4","32.2","0","2","3:12.31","60.09","","30.28"
"30/Oct/2020","Gloucester Park","8","7","DARK SECRET","8","44.7","28.2","29.8","0","3","3:12.57","59.90","","30.70"
"30/Oct/2020","Gloucester Park","8","2","TAIMATE ANGUS","9","47.2","10.6","23.4","1","1","3:12.76","61.37","","31.35"
"30/Oct/2020","Gloucester Park","8","3","THE MALE MODEL","10","82","4.8","26.4","0","0","3:15.46","64.33","","33.69"
"30/Oct/2020","Gloucester Park","9","6","AMERICAN ARMA","1","0","0","0","0","0","2:35.50","58.30","","28.70"
"30/Oct/2020","Gloucester Park","9","9","JOELENE","2","9.3","22.4","14.8","1","2","2:36.20","57.35","","28.31"
"30/Oct/2020","Gloucester Park","9","7","BETTOR BEACH BELLE","3","12.4","12.6","6","1","2","2:36.43","58.29","","29.16"
"30/Oct/2020","Gloucester Park","9","8","BENESARI LANE","4","12.5","17","10.6","1","2","2:36.44","57.97","","28.84"
"30/Oct/2020","Gloucester Park","9","2","CAPTAINS BEACHBABE","5","17.2","9","9.4","0","0","2:36.80","58.89","","29.26"
"30/Oct/2020","Gloucester Park","9","1","TESTARUDO","6","17.8","4.8","5","0","0","2:36.84","59.24","","29.61"
"30/Oct/2020","Gloucester Park","9","4","KISSED BY A ROSE","7","26.1","13.4","14","0","0","2:37.47","59.22","","29.56"
"30/Oct/2020","Gloucester Park","9","3","YELLOWROSEOFTEXAS","8","46.8","7.2","13.6","1","1","2:39.03","61.17","","31.07"
"30/Oct/2020","Gloucester Park","9","5","SECRET REACTION","9","88.2","2.2","9.6","1","1","2:42.15","64.53","","34.31"
"30/Oct/2020","Gloucester Park","10","5","WARRIORS LEGACY","1","0","10","12","0","0","2:35.00","56.98","","27.94"
"30/Oct/2020","Gloucester Park","10","7","THE IDEAL TOUCH","2",".1","7.2","3.4","2","2","2:35.01","57.19","","28.56"
"30/Oct/2020","Gloucester Park","10","6","WITHOUTTHETUH","3","1.2","11.8","8.2","1","2","2:35.09","56.94","","28.30"
"30/Oct/2020","Gloucester Park","10","4","COPY N PACE","4","1.4","2.8","1.2","1","1","2:35.11","57.60","","28.81"
"30/Oct/2020","Gloucester Park","10","3","HOTFOOT IT","5","7.2","5.4","4.6","0","0","2:35.54","57.83","","28.99"
"30/Oct/2020","Gloucester Park","10","2","MASTER PUBLISHER","6","11.4","7.2","6.2","1","1","2:35.86","58.00","","29.17"
"30/Oct/2020","Gloucester Park","10","1","STORMYSKYES","7","12.4","0","0","0","0","2:35.94","58.59","","29.69"
