"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Nov/2020","Gloucester Park","1","1","THE NOTORIOUS ONE","1","0","0","0","0","0","2:37.70","58.90","","28.50"
"10/Nov/2020","Gloucester Park","1","5","PARTY BOY FREDDY","2","9.6","5","5.4","0","0","2:38.42","59.24","","28.80"
"10/Nov/2020","Gloucester Park","1","7","ZARAK","3","21.2","3.2","3.6","1","1","2:39.29","60.22","","29.75"
"10/Nov/2020","Gloucester Park","1","3","WESTERNHOUSE","4","23.1","9.4","10.8","0","0","2:39.43","59.90","","29.37"
"10/Nov/2020","Gloucester Park","1","6","I WORK OUT","5","26.8","7.6","7.4","1","2","2:39.71","60.31","","29.87"
"10/Nov/2020","Gloucester Park","1","4","AUSSIE MADE KIWI","6","49.2","12","12.6","1","1","2:41.38","61.62","","31.09"
"10/Nov/2020","Gloucester Park","2","3","EUPHORIA","1","0","0","0","0","0","2:39.10","56.40","","27.90"
"10/Nov/2020","Gloucester Park","2","4","DESIDERIO","2","19.3","8.2","9.4","1","1","2:40.52","57.18","","28.59"
"10/Nov/2020","Gloucester Park","2","2","ISAIDBOO","3","21.7","4.8","4.6","0","0","2:40.69","57.58","","29.09"
"10/Nov/2020","Gloucester Park","2","7","BAZZA MAC","4","22.5","4","5","1","1","2:40.75","57.70","","29.11"
"10/Nov/2020","Gloucester Park","2","6","TEPELO STAR","5","28.2","12.4","12.6","1","0","2:41.17","57.51","","28.98"
"10/Nov/2020","Gloucester Park","2","5","LIAURIE","6","38","13.6","23","0","1","2:41.89","58.11","","28.94"
"10/Nov/2020","Gloucester Park","2","8","ARMA VEYRON","7","43.7","17.8","22.6","0","2","2:42.31","58.22","","29.36"
"10/Nov/2020","Gloucester Park","2","1","COUNT MATAI","8","73.9","9.4","19.6","0","0","2:44.52","60.92","","31.67"
"10/Nov/2020","Gloucester Park","3","4","YES HES A LADIES MAN","1","0","5","3.2","1","2","2:35.70","56.84","","28.17"
"10/Nov/2020","Gloucester Park","3","1","CAMLUCK KING","2","2.9","0","0","0","0","2:35.92","57.41","","28.60"
"10/Nov/2020","Gloucester Park","3","2","FLYNSCOTSMAN","3","4.2","4.6","5.2","0","0","2:36.01","57.17","","28.33"
"10/Nov/2020","Gloucester Park","3","9","DISCO UNDER FIRE","4","5.8","14","15.4","1","1","2:36.13","56.62","","27.72"
"10/Nov/2020","Gloucester Park","3","5","THE PARTY BOY","5","8.4",".6","1","1","1","2:36.33","57.75","","28.92"
"10/Nov/2020","Gloucester Park","3","3","CARRAMAR PHILEMON","6","9.1","8.8","10.6","0","0","2:36.38","57.22","","28.29"
"10/Nov/2020","Gloucester Park","3","6","WESTERN DROVER","7","12.4","9.4","11.2","1","1","2:36.63","57.41","","28.48"
"10/Nov/2020","Gloucester Park","3","7","ENEMY LINES","8","13.6","13.2","15.4","0","0","2:36.71","57.23","","28.27"
"10/Nov/2020","Gloucester Park","3","8","ROCKMENOW","9","18.7","18.6","21","1","1","2:37.10","57.21","","28.24"
"10/Nov/2020","Gloucester Park","4","5","ALY SHAR","1","0","17.8","12","1","2","2:36.80","57.40","","29.01"
"10/Nov/2020","Gloucester Park","4","3","RUN FOR MERCY","2",".2","8.8","7.6","1","2","2:36.82","58.07","","29.35"
"10/Nov/2020","Gloucester Park","4","7","TIFFANY TWIRL","3","12.9","0","0","1","2","2:37.81","59.64","","30.86"
"10/Nov/2020","Gloucester Park","4","4","ADVANCE YOUR DREAM","4","14.5","4.6","3.6","1","3","2:37.94","59.42","","30.71"
"10/Nov/2020","Gloucester Park","4","10","BEJEWELLED","5","17.5","9.4","8.6","0","0","2:38.17","59.29","","30.56"
"10/Nov/2020","Gloucester Park","4","11","BETTYS LASS","6","17.6","13.4","10.2","1","1","2:38.18","59.01","","30.45"
"10/Nov/2020","Gloucester Park","4","1","MAJOR DAZZLER","7","23.8","5","4","0","0","2:38.66","60.07","","31.37"
"10/Nov/2020","Gloucester Park","4","6","AVIVO","8","25.1","14.2","12.8","0","0","2:38.77","59.50","","30.81"
"10/Nov/2020","Gloucester Park","4","8","LIBBA RACY","9","29","18.6","15.8","0","1","2:39.07","59.46","","30.88"
"10/Nov/2020","Gloucester Park","4","9","STARS OF GOLD","10","36.7","23.4","23.2","0","0","2:39.67","59.67","","30.90"
"10/Nov/2020","Gloucester Park","4","2","OUR AMAZING GRACE","11","38.2","0",".4","0","1","2:39.79","61.49","","32.71"
"10/Nov/2020","Gloucester Park","5","2","THE BLACK CARDINAL","1","0","4.2","4","0","0","3:11.20","57.40","","28.81"
"10/Nov/2020","Gloucester Park","5","1","IDEAL INVESTMENT","2",".8","0","0","0","0","3:11.26","57.76","","29.16"
"10/Nov/2020","Gloucester Park","5","9","MCARDLES GEM","3","2.1","20.6","20","1","2","3:11.36","56.37","","27.81"
"10/Nov/2020","Gloucester Park","5","3","CARUBA","4","5.1","8.4","8.2","0","0","3:11.59","57.46","","28.88"
"10/Nov/2020","Gloucester Park","5","5","LIGHTNING JOLT","5","6.7","7.2","7.6","1","1","3:11.71","57.66","","29.03"
"10/Nov/2020","Gloucester Park","5","8","QTOWN RIP ROARING","6","7.5","16","15.4","1","2","3:11.77","57.09","","28.53"
"10/Nov/2020","Gloucester Park","5","4","MAXIMUM DEMAND","7","9.1","12.6","12.8","0","0","3:11.89","57.45","","28.83"
"10/Nov/2020","Gloucester Park","5","7","BURNING RUBBER","8","10.2","2.8","3.4","1","1","3:11.98","58.23","","29.59"
"10/Nov/2020","Gloucester Park","5","6","IAM LAMBROS","9","10.4","11.6","11.8","1","1","3:11.99","57.61","","29.00"
"10/Nov/2020","Gloucester Park","6","2","CAVALRY CALL","1","0","4.6","4.6","0","0","2:36.00","57.27","","28.67"
"10/Nov/2020","Gloucester Park","6","8","HEZ A CHANCE","2","7.6","0","0","0","0","2:36.58","58.14","","29.55"
"10/Nov/2020","Gloucester Park","6","7","LIVE LIFE FAST","3","24.9","14.4","13.6","0","1","2:37.89","58.35","","29.81"
"10/Nov/2020","Gloucester Park","6","4","SKYLINE TRAIL","4","24.9","10.2","9.8","0","0","2:37.89","58.65","","30.09"
"10/Nov/2020","Gloucester Park","6","5","CHIEF JOSEPH","5","30.5","2","6.2","1","1","2:38.32","59.64","","30.75"
"10/Nov/2020","Gloucester Park","6","3","FRANCO HAMMOND","6","31.9","10.8","16","1","2","2:38.43","59.11","","30.15"
"10/Nov/2020","Gloucester Park","6","1","THUNDER MAC","7","35.4","6.2","10","1","2","2:38.69","59.69","","30.83"
"10/Nov/2020","Gloucester Park","6","6","ADDA POCKET RINSE","8","40.7","16.8","11.6","1","3","2:39.10","59.31","","31.10"
"10/Nov/2020","Gloucester Park","7","6","LAVRA JOE","1","0","2.6","1.4","1","1","2:34.70","54.92","","27.70"
"10/Nov/2020","Gloucester Park","7","2","ELDAYTONA","2",".1","0","0","0","0","2:34.71","55.11","","27.81"
"10/Nov/2020","Gloucester Park","7","5","MACHNIFICENT","3","3.6","7","6.2","1","0","2:34.96","54.87","","27.62"
"10/Nov/2020","Gloucester Park","7","3","STAR OF WILLOUGHBY","4","25.2","9","13.6","0","1","2:36.54","56.21","","28.60"
"10/Nov/2020","Gloucester Park","7","4","POWERPLAY","5","26.5","12.4","13","1","2","2:36.64","56.07","","28.73"
"10/Nov/2020","Gloucester Park","7","1","CHEDDAR IS BETTER","6","32.1","4.2","10.4","0","0","2:37.05","57.01","","29.30"
