"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Nov/2020","Pinjarra","1","6","KING OF THE ROSES","1","0","1.8","0","1","1","2:44.40","60.36","","31.10"
"09/Nov/2020","Pinjarra","1","5","ONE BID BUYS","2","8","11.6","15.8","0","1","2:45.05","60.23","","30.50"
"09/Nov/2020","Pinjarra","1","4","CHAMPAGNE PRINCE","3","9.9","0",".2","0","0","2:45.21","61.24","","31.85"
"09/Nov/2020","Pinjarra","1","7","PRINCESS MILA","4","11.6","43.4","40","0","0","2:45.34","58.11","","28.90"
"09/Nov/2020","Pinjarra","1","3","CHUMANI","5","15.2","29.2","28","0","0","2:45.64","59.45","","30.11"
"09/Nov/2020","Pinjarra","1","1","KELL ROAD KID","6","22.3","6.8","12.6","0","0","2:46.21","61.67","","31.85"
"09/Nov/2020","Pinjarra","1","2","ALWAYS A DREAMER","7","104.9","60","75","0","0","2:52.93","63.88","","33.41"
"09/Nov/2020","Pinjarra","2","7","OUR SHOOTING STAR","1","0","16.8","8.8","1","2","2:44.00","56.79","","28.17"
"09/Nov/2020","Pinjarra","2","1","MISS BOUDICA","2","3.9","5","10.6","0","1","2:44.29","57.92","","28.32"
"09/Nov/2020","Pinjarra","2","6","ABSOLUTE DELIGHT","3","4.6","8",".2","2","1","2:44.35","57.75","","29.12"
"09/Nov/2020","Pinjarra","2","4","PER ARDUA AD ASTRA","4","5.4","7.6","4.8","1","1","2:44.41","57.84","","28.84"
"09/Nov/2020","Pinjarra","2","3","VERANO","5","6.9","3.2","0","1","0","2:44.52","58.27","","29.29"
"09/Nov/2020","Pinjarra","2","5","ALLWOOD WIZARD","6","10.1","12.6","4.6","1","2","2:44.76","57.82","","29.19"
"09/Nov/2020","Pinjarra","2","9","TAMAKI DRIVE","7","11.1","9.6","15.2","0","2","2:44.84","58.11","","28.51"
"09/Nov/2020","Pinjarra","2","8","SATS MALOO","8","38.3","14","21.4","0","0","2:46.90","59.75","","30.01"
"09/Nov/2020","Pinjarra","2","2","TESTARUDO","9","73.8","0","8","0","0","2:49.58","63.32","","33.51"
"09/Nov/2020","Pinjarra","3","1","EL CHEMA","1","0","0","0","0","0","2:40.60","58.80","","29.30"
"09/Nov/2020","Pinjarra","3","3","AUSSIE SCOOTER","2","6.2","5","4.8","1","1","2:41.08","58.89","","29.40"
"09/Nov/2020","Pinjarra","3","8","STRIKE TEAM","3","6.4","4.4","4.2","0","0","2:41.09","58.95","","29.46"
"09/Nov/2020","Pinjarra","3","6","RICH AMERICAN","4","11.6","13.6","13.4","1","1","2:41.49","58.65","","29.17"
"09/Nov/2020","Pinjarra","3","9","KRAFTY","5","11.9","8.8","9.4","0","0","2:41.51","59.03","","29.48"
"09/Nov/2020","Pinjarra","3","4","AMERICAN BULLITT","6","13.5","9.2","8.2","1","2","2:41.64","59.11","","29.69"
"09/Nov/2020","Pinjarra","3","10","MAJOR CORRIDA","7","15.1","17","17.2","0","0","2:41.76","58.66","","29.15"
"09/Nov/2020","Pinjarra","3","2","BURGHLEY SHARD","8","21.8",".6",".2","1","1","2:42.28","60.35","","30.87"
"09/Nov/2020","Pinjarra","4","1","MISTA MANGELS","1","0","0","0","0","0","2:42.50","59.50","","30.10"
"09/Nov/2020","Pinjarra","4","2","MISS EERIE","2",".2","6","4.4","1","2","2:42.52","59.07","","29.79"
"09/Nov/2020","Pinjarra","4","9","FIORD","3","2.1","8.6","8.8","0","0","2:42.67","59.02","","29.60"
"09/Nov/2020","Pinjarra","4","5","NIGEL ERNEST","4","3.7","18.8","7.2","1","3","2:42.79","58.38","","29.84"
"09/Nov/2020","Pinjarra","4","12","AUSSIE EDITION","5","4.5","23.6","11.8","1","3","2:42.85","58.09","","29.55"
"09/Nov/2020","Pinjarra","4","8","GOODONYA MATE","6","7","4.2","4.4","0","0","2:43.05","59.71","","30.29"
"09/Nov/2020","Pinjarra","4","10","MISS MARGARETA","7","7.2","10","8.6","1","2","2:43.07","59.29","","30.00"
"09/Nov/2020","Pinjarra","4","7","FIFO","8","10.7","21.4","18.6","0","1","2:43.34","58.71","","29.51"
"09/Nov/2020","Pinjarra","4","6","JOEY JAMES","9","12.2","17.2","16.6","0","2","2:43.46","59.13","","29.77"
"09/Nov/2020","Pinjarra","4","3","FATAL ATTACK","10","12.2","2","3.2","1","1","2:43.46","60.25","","30.77"
"09/Nov/2020","Pinjarra","4","4","ISWHAT ITIS","11","12.3","14","12","1","1","2:43.47","59.37","","30.12"
"09/Nov/2020","Pinjarra","4","11","ROCKNROLL RALPH","12","83.5","13","19.2","0","0","2:49.08","64.71","","34.91"
"09/Nov/2020","Pinjarra","5","5","RICHIE REACTOR","1","0","0","0","0","0","2:42.60","58.80","","30.10"
"09/Nov/2020","Pinjarra","5","7","CLASSIC CHOICE","2","3.9","7.6","3","1","1","2:42.91","58.53","","30.17"
"09/Nov/2020","Pinjarra","5","1","JEDREK","3","11.3","8.8","15","0","0","2:43.49","58.98","","29.82"
"09/Nov/2020","Pinjarra","5","10","SONO ABRUZZESE","4","16.4","11.8","13.6","1","2","2:43.89","59.14","","30.31"
"09/Nov/2020","Pinjarra","5","4","FARAWAYEYES","5","31.2","4.6","10.2","0","0","2:45.06","60.74","","31.67"
"09/Nov/2020","Pinjarra","5","8","KEPTAIN COURAGEOUS","6","32.1","13.2","19.4","0","1","2:45.13","60.18","","31.05"
"09/Nov/2020","Pinjarra","5","2","TRICKIN","7","35.9","16.6","22.4","1","2","2:45.43","60.21","","31.11"
"09/Nov/2020","Pinjarra","5","6","REMIT ME WHITBY","8","40.7","3.2","13.2","1","1","2:45.81","61.54","","32.16"
"09/Nov/2020","Pinjarra","5","11","ROAD CLOSURE","9","45","23.6","29.2","0","0","2:46.15","60.36","","31.28"
"09/Nov/2020","Pinjarra","5","9","MIDDLE OF THE ROAD","10","64.8","17.8","22.6","0","0","2:47.71","62.24","","33.26"
"09/Nov/2020","Pinjarra","5","12","GENERAL JOLT","11","65.2","43","52","0","0","2:47.74","60.42","","31.09"
"09/Nov/2020","Pinjarra","5","3","DEENAALEE","12","151.8","54","100","0","0","2:54.57","65.95","","33.98"
"09/Nov/2020","Pinjarra","6","8","KIRSTEN","1","0","8.4","9","0","2","2:42.60","58.58","","29.23"
"09/Nov/2020","Pinjarra","6","6","NIKASA","2","1.2","3.4","1.8","1","1","2:42.69","59.04","","29.86"
"09/Nov/2020","Pinjarra","6","1","FLAMING CULLEN","3","3.1","0","0","0","0","2:42.84","59.43","","30.13"
"09/Nov/2020","Pinjarra","6","3","CHANGINGOFTHEGUARD","4","4.9","7.4","5.8","1","1","2:42.98","59.02","","29.83"
"09/Nov/2020","Pinjarra","6","5","NEWSLETTER","5","6","6.6","4.8","2","2","2:43.07","59.16","","29.99"
"09/Nov/2020","Pinjarra","6","4","CAULONIA ARTY","6","19.7","4.2","4.6","0","0","2:44.14","60.34","","31.02"
"09/Nov/2020","Pinjarra","6","7","KOHLI","7","22.9","10.8","10.4","2","3","2:44.39","60.09","","30.83"
"09/Nov/2020","Pinjarra","7","9","ANVIL ROLLOVER","1","0","13.2","3.2","1","2","2:41.10","55.97","","28.77"
"09/Nov/2020","Pinjarra","7","5","THE LAST PARISIAN","2","1.1","17.8","9.6","1","2","2:41.18","55.72","","28.39"
"09/Nov/2020","Pinjarra","7","1","HEADLINE ACT","3","8.6","0","0","0","0","2:41.75","57.51","","29.62"
"09/Nov/2020","Pinjarra","7","2","SAMEPLACE SAMETIME","4","11.9","8.6","11.6","1","1","2:42.01","57.13","","29.02"
"09/Nov/2020","Pinjarra","7","7","TELLMETOATTACK","5","14.3","22","14.8","1","2","2:42.19","56.36","","28.96"
"09/Nov/2020","Pinjarra","7","11","ANGEL IN WHITE","6","16.4","14.2","15.6","0","0","2:42.35","57.06","","29.06"
"09/Nov/2020","Pinjarra","7","10","ITSNOTOVA","7","18.4","9.6","11.2","0","0","2:42.50","57.52","","29.52"
"09/Nov/2020","Pinjarra","7","3","THE VERANDAH","8","20.6","3.4","7","1","1","2:42.67","58.12","","29.98"
"09/Nov/2020","Pinjarra","7","6","BETTOR FINISH","9","21","19","20","0","1","2:42.70","57.04","","29.07"
"09/Nov/2020","Pinjarra","7","8","BATAVIA SILVERLINE","10","23.1","4.4","5.6","0","0","2:42.86","58.22","","30.26"
"09/Nov/2020","Pinjarra","8","4","SEEKNYOUSHALLFIND","1","0","15.6","8.8","0","1","3:21.00","60.70","","30.62"
"09/Nov/2020","Pinjarra","8","9","SANGUE REALE","2","8.6","15","5","1","2","3:21.70","61.41","","31.58"
"09/Nov/2020","Pinjarra","8","7","WHERE YA BIN","3","9.6","10.8","4.4","1","1","3:21.79","61.81","","31.70"
"09/Nov/2020","Pinjarra","8","5","POISEDTOPOUNCE","4","10.3","6.6","0","0","1","3:21.84","62.18","","32.10"
"09/Nov/2020","Pinjarra","8","2","SQUILLIONS","5","18.8","0",".8","0","0","3:22.54","63.35","","32.70"
"09/Nov/2020","Pinjarra","8","3","CALL ME ERNIE","6","33.4","11.4","8.4","0","0","3:23.73","63.59","","33.25"
"09/Nov/2020","Pinjarra","8","8","MAJOR RUSH","7","54.9","20.2","29","0","0","3:25.49","64.57","","33.32"
"09/Nov/2020","Pinjarra","8","10","TANAKA EAGLE","8","123.5","65","65","0","0","3:31.10","66.40","","35.85"
"09/Nov/2020","Pinjarra","9","3","JASPERVELLABEACH","1","0","2.6","0","1","1","2:40.30","56.42","","27.60"
"09/Nov/2020","Pinjarra","9","4","WITHOUTTHETUH","1","0","6.6","2","1","2","2:40.30","56.14","","27.46"
"09/Nov/2020","Pinjarra","9","1","MASTER LEIGHTON","3","2.9","0","0","0","0","2:40.51","56.80","","27.80"
"09/Nov/2020","Pinjarra","9","5","SMART FORTUNE","4","14.1","9.4","10.2","0","0","2:41.32","56.93","","27.87"
"09/Nov/2020","Pinjarra","9","6","HEEZ OUR PERSEUS","5","17.5","10.8","8.6","1","1","2:41.57","57.07","","28.21"
"09/Nov/2020","Pinjarra","9","2","HERE COMES SHARKIE","6","27.1","4.4","5.6","0","0","2:42.27","58.20","","29.08"
"09/Nov/2020","Pinjarra","9","7","DELIGHTFULL","7","92.3","33","55","0","0","2:47.00","60.77","","30.16"
