"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Nov/2020","Pinjarra","1","6","PEACHEE","1","0","17.2","0","0","2","2:43.70","57.35","","28.60"
"23/Nov/2020","Pinjarra","1","2","PAPA RAZZI","2","15.3","7.2","2.4","0","1","2:44.85","59.19","","29.52"
"23/Nov/2020","Pinjarra","1","5","KELL ROAD KID","3","31.6","11.8","12","0","0","2:46.07","60.04","","29.99"
"23/Nov/2020","Pinjarra","1","1","WESHOULDBESOLUCKY","4","31.8","0","6.2","0","0","2:46.09","60.92","","30.42"
"23/Nov/2020","Pinjarra","1","7","TAIMATE ANGUS","5","39.1","44.6","28.6","0","1","2:46.64","58.20","","29.35"
"23/Nov/2020","Pinjarra","1","3","CHUMANI","6","41","58","48","0","0","2:46.78","57.36","","28.10"
"23/Nov/2020","Pinjarra","1","4","POSSEIDON","7","49.5","39.8","29","0","0","2:47.42","59.31","","30.06"
"23/Nov/2020","Pinjarra","2","3","EL CHEMA","1","0","0","0","0","0","2:40.80","54.90","","26.80"
"23/Nov/2020","Pinjarra","2","1","FASTER THAN DAD","2","2.1","4.2","4.2","0","0","2:40.95","54.76","","26.66"
"23/Nov/2020","Pinjarra","2","6","POWERPLAY","3","7.3","14.6","12","0","1","2:41.32","54.40","","26.49"
"23/Nov/2020","Pinjarra","2","2","MAJOR CORRIDA","4","10.2","8.4","8.8","0","0","2:41.52","55.02","","26.89"
"23/Nov/2020","Pinjarra","2","5","OTIS","5","10.6","11.4","7.6","1","1","2:41.55","54.85","","27.00"
"23/Nov/2020","Pinjarra","2","4","STAR OF WILLOUGHBY","6","13.2","6.2","3","1","1","2:41.73","55.38","","27.48"
"23/Nov/2020","Pinjarra","3","11","THE NOTORIOUS ONE","1","0","12.4","4","2","2","2:38.80","56.02","","28.12"
"23/Nov/2020","Pinjarra","3","12","VICTORY MEDAL","2","10.8","17","8.4","2","2","2:39.61","56.46","","28.57"
"23/Nov/2020","Pinjarra","3","7","CLASSY COLBY","3","13.7","8",".2","2","1","2:39.82","57.30","","29.35"
"23/Nov/2020","Pinjarra","3","1","STRIKE MASTER","4","13.9","9","13.6","0","1","2:39.84","57.25","","28.42"
"23/Nov/2020","Pinjarra","3","9","ZARAK","5","19.1","7","0","1","0","2:40.22","57.76","","29.75"
"23/Nov/2020","Pinjarra","3","6","STELLAR BELLA","6","20.6","21.8","11","2","3","2:40.34","56.82","","29.08"
"23/Nov/2020","Pinjarra","3","10","TEPELO STAR","7","20.6","17.6","17.4","0","2","2:40.34","57.11","","28.63"
"23/Nov/2020","Pinjarra","3","3","BEALAWYER","8","24.5","0","4.8","0","0","2:40.63","58.63","","29.79"
"23/Nov/2020","Pinjarra","3","5","JEDREK","9","28.8","13","9.4","1","1","2:40.95","58.02","","29.77"
"23/Nov/2020","Pinjarra","3","8","IM DRINKINDOUBLES","10","30.2","13.2","19.2","0","0","2:41.05","58.10","","29.18"
"23/Nov/2020","Pinjarra","3","2","SHELLWOOD CHIEF","11","31.7","4.8","9.2","0","0","2:41.16","58.80","","29.99"
"23/Nov/2020","Pinjarra","3","4","CALL TO ARMS","12","40.3","18","13","1","2","2:41.81","58.48","","30.33"
"23/Nov/2020","Pinjarra","4","5","ALTA LOUISA","1","0","0","0","0","0","2:39.40","58.50","","28.90"
"23/Nov/2020","Pinjarra","4","8","NIKKI LOUISE","2","2","15.8","12.6","0","4","2:39.55","57.50","","28.14"
"23/Nov/2020","Pinjarra","4","11","FARAWAYEYES","3","12.5","20","10.2","1","3","2:40.35","57.95","","29.07"
"23/Nov/2020","Pinjarra","4","10","LIBBA RACY","4","25.3","16.6","6.4","2","2","2:41.32","59.13","","30.26"
"23/Nov/2020","Pinjarra","4","2","LOVEMELOVEMENOT","5","33.6","13.6","10.8","1","0","2:41.95","59.95","","30.54"
"23/Nov/2020","Pinjarra","4","1","CYNTHIA MAE","6","35.5","11.8","15.8","0","0","2:42.09","60.22","","30.32"
"23/Nov/2020","Pinjarra","4","7","SOUTHERN BELLE","7","37.2","1.8","2.8","1","1","2:42.22","61.07","","31.37"
"23/Nov/2020","Pinjarra","4","12","ROYALHOTSHOT","8","44.1","24.2","21.6","0","0","2:42.74","59.95","","30.52"
"23/Nov/2020","Pinjarra","4","4","MAJOR DAZZLER","9","44.5","9.4","6.2","1","0","2:42.78","61.05","","31.65"
"23/Nov/2020","Pinjarra","4","6","DEENAALEE","10","47.4","21.8","16.2","2","1","2:43.00","60.36","","31.14"
"23/Nov/2020","Pinjarra","4","9","JUST LIKE SHANNON","11","63.3","20","21.4","0","1","2:44.20","61.65","","31.91"
"23/Nov/2020","Pinjarra","4","3","MODERN FLICKS","12","243.9","7.6","50","0","0","2:57.90","75.68","","42.83"
"23/Nov/2020","Pinjarra","5","1","MARQUISARD","1","0","4.2","4.4","0","0","2:38.90","56.70","","28.29"
"23/Nov/2020","Pinjarra","5","8","TANAKA EAGLE","2","3.6","8.4","9","0","0","2:39.17","56.66","","28.22"
"23/Nov/2020","Pinjarra","5","3","MATTJESTIC STAR","3","4.7","0","0","0","0","2:39.25","57.33","","28.93"
"23/Nov/2020","Pinjarra","5","6","A BOY NAMED ROSIE","4","6","15.4","12.4","1","2","2:39.35","56.33","","28.14"
"23/Nov/2020","Pinjarra","5","7","IM ROCKNROLL MAGIC","5","7.9","20.2","17.6","1","2","2:39.49","56.13","","27.91"
"23/Nov/2020","Pinjarra","5","9","TWENTYNINE TWELVE","6","8.1","12.8","13.2","0","0","2:39.51","56.67","","28.24"
"23/Nov/2020","Pinjarra","5","2","JILLIBY JAKE","7","9.1","11","8.2","1","2","2:39.58","56.87","","28.66"
"23/Nov/2020","Pinjarra","5","4","ALWAYS ARJAY","8","15.5","17.2","17.8","0","0","2:40.06","56.88","","28.44"
"23/Nov/2020","Pinjarra","5","5","STAR ARMBRO","9","15.9","6.6","4.8","1","1","2:40.09","57.66","","29.39"
"23/Nov/2020","Pinjarra","6","2","HOTFOOT IT","1","0","0","0","0","0","2:38.60","56.30","","27.60"
"23/Nov/2020","Pinjarra","6","9","WITHOUTTHETUH","2","2.9","4.2","4.8","0","0","2:38.81","56.21","","27.47"
"23/Nov/2020","Pinjarra","6","8","ROCKMENOW","3","16.4","12","1.4","1","1","2:39.79","56.61","","28.63"
"23/Nov/2020","Pinjarra","6","6","THE LIGHTNING STRIKE","4","16.5","7.2","8.6","1","2","2:39.80","56.95","","28.14"
"23/Nov/2020","Pinjarra","6","1","WARRIORS LEGACY","5","18.1","8.8","12.6","0","1","2:39.91","56.95","","27.98"
"23/Nov/2020","Pinjarra","6","7","FRANCO HAMMOND","6","20.5","16.4","12.8","1","2","2:40.09","56.59","","28.13"
"23/Nov/2020","Pinjarra","6","4","LIVE LIFE FAST","7","27.9","14","12.4","0","0","2:40.63","57.27","","28.66"
"23/Nov/2020","Pinjarra","6","3","TINSELTOWN","8","38.4","3","8.4","1","1","2:41.39","58.78","","29.66"
"23/Nov/2020","Pinjarra","7","1","TRINITY BROMAC","1","0","0","0","0","0","2:40.10","57.10","","28.70"
"23/Nov/2020","Pinjarra","7","2","IDEAL CHARM","2","1.3","5.6","4.4","1","1","2:40.20","56.79","","28.48"
"23/Nov/2020","Pinjarra","7","7","CARUBA","3","3.5","13","12.8","0","0","2:40.36","56.43","","28.04"
"23/Nov/2020","Pinjarra","7","5","ITSNOTOVA","4","3.6","10.2","8.8","1","1","2:40.37","56.63","","28.33"
"23/Nov/2020","Pinjarra","7","4","MINIMUM WAGE","5","4.8","8.4","8.4","0","0","2:40.46","56.84","","28.44"
"23/Nov/2020","Pinjarra","7","8","SIR NICHOLAS","6","6.7","4.2","4.2","0","0","2:40.60","57.28","","28.88"
"23/Nov/2020","Pinjarra","7","3","OURBOYBART","7","8.2","1.6",".2","1","1","2:40.72","57.57","","29.27"
"23/Nov/2020","Pinjarra","7","10","AMERICAN ROCK","8","11.9","14.6","12.2","1","2","2:41.00","56.91","","28.68"
"23/Nov/2020","Pinjarra","7","6","SPORTS PACKAGE","9","12.5","19.2","14.6","1","3","2:41.04","56.62","","28.55"
"23/Nov/2020","Pinjarra","8","5","BETTORGRINANBARIT","1","0","13.2","7.4","1","2","2:37.80","57.54","","28.37"
"23/Nov/2020","Pinjarra","8","4","SARGE","2","5.1","8.8","2.8","1","2","2:38.19","58.23","","29.07"
"23/Nov/2020","Pinjarra","8","9","BE ON GUARD","3","7.1","18.2","13.6","0","0","2:38.34","57.69","","28.43"
"23/Nov/2020","Pinjarra","8","8","SEEKNYOUSHALLFIND","4","7.2","13.8","12.2","0","1","2:38.35","58.02","","28.54"
"23/Nov/2020","Pinjarra","8","1","THE PARTY BOY","5","8.1","23.8","13.2","0","2","2:38.41","57.36","","28.53"
"23/Nov/2020","Pinjarra","8","6","BATAVIA SILVERLINE","6","14.5","4.8","2.8","1","1","2:38.90","59.21","","29.74"
"23/Nov/2020","Pinjarra","8","7","CAVALRY CALL","7","17.2","9.4","9.2","0","0","2:39.10","59.07","","29.47"
"23/Nov/2020","Pinjarra","8","2","ALWAYS ON","8","18","4.8","4.4","0","0","2:39.17","59.46","","29.88"
"23/Nov/2020","Pinjarra","8","3","BEIDERBECKE","9","23.2","0","0","0","0","2:39.56","60.19","","30.57"
"23/Nov/2020","Pinjarra","9","5","DIEGO","1","0","27","11.4","0","1","2:38.10","54.80","","27.50"
"23/Nov/2020","Pinjarra","9","8","EUPHORIA","2",".8","31.4","5.8","2","1","2:38.16","54.54","","27.95"
"23/Nov/2020","Pinjarra","9","4","OUR MANDINGO","3","24","0","0","0","0","2:39.88","58.39","","29.99"
"23/Nov/2020","Pinjarra","9","2","RICHIE REACTOR","4","31","22.6","14","0","0","2:40.40","57.29","","29.50"
"23/Nov/2020","Pinjarra","9","7","AVIVO","5","42.3","32","33.4","1","0","2:41.25","57.43","","28.93"
"23/Nov/2020","Pinjarra","9","6","CHIEF JOSEPH","6","49.1","27.6","27","1","1","2:41.75","58.22","","29.85"
"23/Nov/2020","Pinjarra","9","3","SONO ABRUZZESE","7","52.2","42","40","0","2","2:41.98","57.42","","29.16"
"23/Nov/2020","Pinjarra","9","9","SKYLINE TRAIL","8","54.6","37.6","36.2","0","1","2:42.16","57.90","","29.59"
"23/Nov/2020","Pinjarra","9","1","JACKYGEE","9","57.2","32.6","26.6","0","0","2:42.35","58.43","","30.45"
