"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Nov/2020","Gloucester Park","1","4","COPY N PACE","1","0","5.8","6.2","1","1","2:35.90","56.49","","28.26"
"13/Nov/2020","Gloucester Park","1","3","RIVERINA FLASH","2","3.5","10.4","8.8","0","0","2:36.16","56.41","","28.32"
"13/Nov/2020","Gloucester Park","1","8","THE IDEAL TOUCH","3","4.8","1.6","2","1","1","2:36.26","57.13","","28.90"
"13/Nov/2020","Gloucester Park","1","9","TIFFANY ROSE","4","6.1","0","0","0","0","2:36.36","57.33","","29.14"
"13/Nov/2020","Gloucester Park","1","10","HOTFOOT IT","5","8.4","10.2","10.4","1","1","2:36.53","56.77","","28.56"
"13/Nov/2020","Gloucester Park","1","1","HENGHENG","6","8.8","5","4.6","0","0","2:36.56","57.17","","29.00"
"13/Nov/2020","Gloucester Park","1","7","VALENTINES BROOK","7","13.8","15.2","13.6","0","0","2:36.94","56.80","","28.71"
"13/Nov/2020","Gloucester Park","1","11","WARRIORS LEGACY","8","15.1","14.2","15","1","3","2:37.04","56.96","","28.71"
"13/Nov/2020","Gloucester Park","1","6","MASTER PUBLISHER","9","34.8","8.8","11","2","2","2:38.52","58.74","","30.40"
"13/Nov/2020","Gloucester Park","1","2","MISTA MANGELS","10","116.4","50","70","0","0","2:44.67","61.60","","32.01"
"13/Nov/2020","Gloucester Park","2","2","EUPHORIC MOMENT","1","0","6.2","5.2","1","1","3:06.90","56.46","","28.43"
"13/Nov/2020","Gloucester Park","2","1","THE KRAKEN","2","2.7","0","0","0","0","3:07.10","57.09","","28.99"
"13/Nov/2020","Gloucester Park","2","10","BLUE BLAZER","3","2.8","4.2","4.2","0","0","3:07.11","56.80","","28.70"
"13/Nov/2020","Gloucester Park","2","4","HEADLINE ACT","4","4","1.8",".8","1","1","3:07.20","57.06","","29.03"
"13/Nov/2020","Gloucester Park","2","11","LEAP OF FAITH","5","4.6","8.8","8.8","0","0","3:07.25","56.60","","28.50"
"13/Nov/2020","Gloucester Park","2","8","VRAI AMOUR","6","6.5","22.2","23","0","1","3:07.39","55.79","","27.62"
"13/Nov/2020","Gloucester Park","2","5","GONZOS SHADOW","7","8.5","10.8","11.2","1","1","3:07.54","56.74","","28.61"
"13/Nov/2020","Gloucester Park","2","6","TRIROYALE BRIGADE","8","9.3","15.2","15.2","1","2","3:07.60","56.48","","28.38"
"13/Nov/2020","Gloucester Park","2","12","BEACH SKIPPER","9","10.2","13.2","13.2","0","0","3:07.67","56.69","","28.59"
"13/Nov/2020","Gloucester Park","2","7","SHADOW ROLL","10","14.2","19.8","19.6","1","2","3:07.97","56.50","","28.41"
"13/Nov/2020","Gloucester Park","2","9","RADIANT AMBER","11","16","17.6","18.6","0","1","3:08.11","56.79","","28.61"
"13/Nov/2020","Gloucester Park","3","9","TYLER BRETT","1","0","4.4","4.2","0","0","2:33.40","56.69","","28.40"
"13/Nov/2020","Gloucester Park","3","10","AS HAPPY AS LARRY","2","2.1","9","8.4","0","0","2:33.56","56.51","","28.25"
"13/Nov/2020","Gloucester Park","3","1","CHIAROSCURO","3","2.5","0","0","0","0","2:33.59","57.18","","28.88"
"13/Nov/2020","Gloucester Park","3","7","ALWAYS AN HONOUR","4","11.2","20","13.2","1","1","2:34.24","56.38","","28.56"
"13/Nov/2020","Gloucester Park","3","5","ELOQUENT MACH","5","11.8","15","11","1","2","2:34.29","56.77","","28.76"
"13/Nov/2020","Gloucester Park","3","4","OUR PERKINS","6","13.8","14","13.2","0","0","2:34.44","56.99","","28.74"
"13/Nov/2020","Gloucester Park","3","2","EL JACKO","7","14.3","6.6","8","1","1","2:34.48","57.55","","29.15"
"13/Nov/2020","Gloucester Park","3","8","ROCKNROLL WHITBY","8","17.6","18.4","17.6","0","0","2:34.73","56.94","","28.70"
"13/Nov/2020","Gloucester Park","3","3","JIMMY MACK","9","17.7","2","3.4","1","1","2:34.73","58.11","","29.72"
"13/Nov/2020","Gloucester Park","3","6","ROCK ME OVER","10","17.8","10","6.4","2","2","2:34.74","57.55","","29.51"
