"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Nov/2020","Bunbury","1","2","BETTORS DESTROYA","1","0","0","0","0","0","2:38.60","58.00","","28.80"
"21/Nov/2020","Bunbury","1","3","STAR FOR ME","2","4.8","4.6","4.4","0","0","2:38.96","58.01","","28.83"
"21/Nov/2020","Bunbury","1","1","HOMECOMING QUEEN","3","18.2","6.2","3.4","1","1","2:39.98","58.87","","29.86"
"21/Nov/2020","Bunbury","1","11","ONLY FIVE STARZZZ","4","19.9","22.8","17","1","1","2:40.10","57.79","","29.01"
"21/Nov/2020","Bunbury","1","8","PETRAFIED","5","22.5","10.4","10.2","0","0","2:40.30","58.87","","29.68"
"21/Nov/2020","Bunbury","1","5","SILVER STAR LOMBO","6","24.4","16.4","18.4","0","0","2:40.44","58.58","","29.23"
"21/Nov/2020","Bunbury","1","7","IDEAL IVANA","7","27.9","26","26.6","0","1","2:40.71","58.14","","28.89"
"21/Nov/2020","Bunbury","1","6","OUR GLOWING STAR","8","32.8","20.8","21.8","0","1","2:41.08","58.87","","29.59"
"21/Nov/2020","Bunbury","1","4","UNEARTHED","9","41.8","35.6","35","0","0","2:41.76","58.45","","29.29"
"21/Nov/2020","Bunbury","1","9","PAROQUET","10","48.7","10.6","11.4","1","1","2:42.28","60.75","","31.47"
"21/Nov/2020","Bunbury","1","10","CLUSTER STAR","11","302.4","48","200","1","1","3:01.46","76.34","","36.13"
"21/Nov/2020","Bunbury","2","7","CHANGE OF ADDRESS","1","0","7.2","8","1","1","2:36.00","59.36","","29.60"
"21/Nov/2020","Bunbury","2","3","FLAMING CULLEN","2",".4","12","6.4","1","2","2:36.03","59.04","","29.75"
"21/Nov/2020","Bunbury","2","2","CAULONIA ARTY","3",".8","0","0","0","0","2:36.06","59.96","","30.26"
"21/Nov/2020","Bunbury","2","4","GRASHIMO","4","9.2","18.2","18.6","0","2","2:36.73","59.23","","29.49"
"21/Nov/2020","Bunbury","2","9","HAPPY AS","5","17","16.2","13.4","1","2","2:37.34","59.96","","30.47"
"21/Nov/2020","Bunbury","2","5","ROAD CLOSURE","6","20.8","13.8","14.2","0","0","2:37.64","60.42","","30.70"
"21/Nov/2020","Bunbury","2","6","VICTORIA CALLING","7","21.2","3",".2","1","1","2:37.68","61.26","","31.78"
"21/Nov/2020","Bunbury","2","1","HARD TO FORGET","8","22.6","4.6","9","0","0","2:37.79","61.24","","31.22"
"21/Nov/2020","Bunbury","2","8","HIDEOUT","9","47.4","9.4","14.2","0","1","2:39.75","62.73","","32.69"
"21/Nov/2020","Bunbury","3","4","DISSERTATION","1","0","2.2","4.4","0","0","2:34.40","58.44","","29.28"
"21/Nov/2020","Bunbury","3","12","MAGIC EYE MICK","2","1.8","0","0","1","0","2:34.54","58.73","","29.73"
"21/Nov/2020","Bunbury","3","1","MARY JOE","3","5.5","6.8","9","0","0","2:34.83","58.51","","29.34"
"21/Nov/2020","Bunbury","3","7","RIVERINA FLASH","4","5.9","31.6","19.2","1","2","2:34.86","56.73","","28.62"
"21/Nov/2020","Bunbury","3","10","DESIDERIO","5","8.6","26.8","7.8","2","2","2:35.07","57.27","","29.66"
"21/Nov/2020","Bunbury","3","8","ADDA GIRL","6","11.1","11","14","0","0","2:35.26","58.61","","29.39"
"21/Nov/2020","Bunbury","3","6","KEPTAIN COURAGEOUS","7","12","28","14.8","0","2","2:35.33","57.43","","29.39"
"21/Nov/2020","Bunbury","3","5","MISTER MACH","8","12.1","6.2","3.8","1","1","2:35.34","59.03","","30.21"
"21/Nov/2020","Bunbury","3","9","OUR STAR CARLY","9","12.5","17.6","12.6","0","1","2:35.37","58.23","","29.59"
"21/Nov/2020","Bunbury","3","2","JAXON JONES","10","14.6","11.6","8.2","1","1","2:35.53","58.82","","30.07"
"21/Nov/2020","Bunbury","3","11","TRICKIN","11","18.7","23","17.4","0","1","2:35.85","58.29","","29.70"
"21/Nov/2020","Bunbury","3","3","MISTA MANGELS","12","36.8","23","24.6","1","2","2:37.26","59.61","","30.50"
"21/Nov/2020","Bunbury","4","3","POCKET THE CASH","1","0","4.4","3","1","1","3:14.30","55.79","","28.39"
"21/Nov/2020","Bunbury","4","2","PRADASON","2","1.6","0","0","0","0","3:14.42","56.21","","28.71"
"21/Nov/2020","Bunbury","4","4","TELLMETOATTACK","3","12.8","9","7.8","1","1","3:15.26","56.36","","28.96"
"21/Nov/2020","Bunbury","4","5","TARSAO","4","19.2","12.8","12","0","0","3:15.74","56.55","","29.11"
"21/Nov/2020","Bunbury","4","1","SOME COPPER BEACH","5","21.5","4.4","6.2","0","0","3:15.91","57.29","","29.69"
"21/Nov/2020","Bunbury","4","7","MAXIMUM DEMAND","6","22.5","22.2","19.6","0","1","3:15.99","56.12","","28.81"
"21/Nov/2020","Bunbury","4","6","HOIHO","7","28.4","18","15","0","1","3:16.43","56.83","","29.55"
"21/Nov/2020","Bunbury","5","2","ELLEKER HANOVER","1","0","7.6","0","1","1","2:37.50","58.24","","28.60"
"21/Nov/2020","Bunbury","5","5","NEWSLETTER","2","2.7","12","4.8","1","2","2:37.70","58.12","","28.45"
"21/Nov/2020","Bunbury","5","8","KIRSTEN","3","5.6","8.4","9.6","0","2","2:37.92","58.60","","28.32"
"21/Nov/2020","Bunbury","5","3","FAISELLE","4","5.8","0","1","0","0","2:37.94","59.22","","28.94"
"21/Nov/2020","Bunbury","5","9","THE SHADOW KNOWS","5","5.9","12.8","12.6","0","0","2:37.94","58.30","","28.12"
"21/Nov/2020","Bunbury","5","7","ROLLSOFFTHETONGUE","6","6.5","20","15.2","1","2","2:37.99","57.81","","27.98"
"21/Nov/2020","Bunbury","5","10","ADDA ROCKINHEAVEN","7","7.3","17.2","16.2","0","1","2:38.05","58.08","","27.97"
"21/Nov/2020","Bunbury","5","6","TRIPLE BRIE","8","9.3","16","10.4","1","3","2:38.20","58.31","","28.52"
"21/Nov/2020","Bunbury","5","11","PHAR FROM KALAHARI","9","11.9","21.4","20.8","0","2","2:38.39","58.11","","27.97"
"21/Nov/2020","Bunbury","5","1","EMIRA CHRISTIANO","10","12.7","4.2","5","0","1","2:38.45","59.42","","29.15"
"21/Nov/2020","Bunbury","5","4","NELLIE BABE","11","74.4","3.4","10.2","1","1","2:43.09","63.99","","33.16"
"21/Nov/2020","Bunbury","6","5","YES HES A LADIES MAN","1","0","0","0","0","0","2:35.20","57.10","","27.20"
"21/Nov/2020","Bunbury","6","2","CORDERO","2","6.3","4.4","4.6","0","0","2:35.65","57.23","","27.31"
"21/Nov/2020","Bunbury","6","8","BETABEEASY","3","29.3","13.2","14","0","0","2:37.30","58.24","","28.23"
"21/Nov/2020","Bunbury","6","6","SMART FORTUNE","4","32.6","12","12.4","1","1","2:37.53","58.56","","28.57"
"21/Nov/2020","Bunbury","6","3","GORDON","5","34.8","7.6","8.2","1","1","2:37.69","59.03","","29.00"
"21/Nov/2020","Bunbury","6","1","JESSIE JOAN","6","35.3","8.6","9.2","0","0","2:37.73","59.00","","28.96"
"21/Nov/2020","Bunbury","6","7","LOVEISAMYTH","7","35.4","17.4","17.6","0","1","2:37.74","58.38","","28.40"
"21/Nov/2020","Bunbury","6","4","IM ENTITLED","8","70.8","3.4","3.6","1","1","2:40.27","61.88","","31.74"
"21/Nov/2020","Bunbury","7","3","HAVARTI","1","0","0","0","0","0","1:56.60","58.70","","29.90"
"21/Nov/2020","Bunbury","7","6","TORPEDO ROCK","2","9.6","45.4","30","1","2","1:57.35","56.09","","28.38"
"21/Nov/2020","Bunbury","7","8","BAZZA MAC","3","16.7","41.2","25.8","1","2","1:57.91","56.91","","29.22"
"21/Nov/2020","Bunbury","7","9","LIAURIE","4","28","34.6","31.4","0","1","1:58.79","58.22","","29.65"
"21/Nov/2020","Bunbury","7","4","ARMA VEYRON","5","28.5","38.8","33.6","0","0","1:58.83","57.95","","29.52"
"21/Nov/2020","Bunbury","7","5","ISAIDBOO","6","29.3","43","36","0","1","1:58.90","57.70","","29.40"
"21/Nov/2020","Bunbury","7","1","MISS HARLEQUIN","7","37.8","30.4","25.6","0","0","1:59.56","59.24","","30.81"
"21/Nov/2020","Bunbury","7","2","SAMS MY BOY","8","39.4","36.6","27.2","1","1","1:59.69","58.90","","30.81"
"21/Nov/2020","Bunbury","7","7","ELSU YOU","9","40.8","51","31.4","1","3","1:59.80","57.96","","30.60"
"21/Nov/2020","Bunbury","8","9","FEELING ACES","1","0","11.2","4.8","2","2","2:37.30","57.59","","29.54"
"21/Nov/2020","Bunbury","8","8","PIVOTAL","2","2.1","8.8","5.6","0","1","2:37.46","57.91","","29.64"
"21/Nov/2020","Bunbury","8","4","ROCKIN JETSTAR","3","3.4","5.2","1","2","1","2:37.57","58.27","","30.08"
"21/Nov/2020","Bunbury","8","10","I WORK OUT","4","5.8","16.6","10.2","2","2","2:37.75","57.62","","29.57"
"21/Nov/2020","Bunbury","8","1","FIFO","5","7","4.2","4.4","0","0","2:37.85","58.60","","30.09"
"21/Nov/2020","Bunbury","8","3","GOODONYA MATE","6","9.2","0","0","0","0","2:38.02","59.07","","30.58"
"21/Nov/2020","Bunbury","8","5","OUT OF RHYTHM","7","18.7","12.8","15","0","0","2:38.76","58.83","","30.18"
"21/Nov/2020","Bunbury","8","6","MOST DEFINITELY","8","24.2","18.2","23.6","0","0","2:39.20","58.84","","29.94"
"21/Nov/2020","Bunbury","8","7","NEVERFELTBETTER","9","26.3","17","17","1","2","2:39.36","59.08","","30.59"
"21/Nov/2020","Bunbury","8","2","IM FREYJA","10","68.1","4","20.4","1","1","2:42.63","63.05","","33.45"
