"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Nov/2020","Bunbury","1","1","UNDER THE ALTA","1","0","0","0","0","0","1:57.50","58.70","","29.70"
"13/Nov/2020","Bunbury","1","6","OUR STAR BILLING","2","1.1","25.2","15.6","1","2","1:57.59","56.94","","28.63"
"13/Nov/2020","Bunbury","1","7","KRAFTY","3","2.8","21","11.4","1","4","1:57.72","57.37","","29.07"
"13/Nov/2020","Bunbury","1","9","ROCKNROLL ME","4","2.9","10.8","7.8","1","3","1:57.73","58.12","","29.34"
"13/Nov/2020","Bunbury","1","8","STAR OF THE BAY","5","8.4","4.4","4.4","0","0","1:58.15","58.99","","30.00"
"13/Nov/2020","Bunbury","1","2","ROCKIN RUFUS","6","9","6.4","7","1","2","1:58.20","58.89","","29.85"
"13/Nov/2020","Bunbury","1","3","HILLVIEW BONDI","7","9.4","16.2","13","1","1","1:58.23","58.20","","29.43"
"13/Nov/2020","Bunbury","1","10","STEP IT UP","8","10.6","9.2","8.2","0","1","1:58.33","58.80","","29.88"
"13/Nov/2020","Bunbury","1","5","PAROQUET","9","16.5","14","13.2","0","0","1:58.78","58.88","","29.94"
"13/Nov/2020","Bunbury","1","4","CLASSNSMART","10","26.3","2","3.4","1","1","1:59.55","60.47","","31.39"
"13/Nov/2020","Bunbury","2","6","TERROR IN TEXAS","1","0","12.4","9.6","1","1","2:38.20","56.52","","28.41"
"13/Nov/2020","Bunbury","2","4","ROCKIN JETSTAR","2","2.8","8.2","5.6","1","2","2:38.41","57.01","","28.90"
"13/Nov/2020","Bunbury","2","1","OLLIE OLIVER","3","6.3","0","0","0","0","2:38.68","57.85","","29.56"
"13/Nov/2020","Bunbury","2","2","DONT CHANGE","4","8.9","9.6","9","0","0","2:38.88","57.35","","29.09"
"13/Nov/2020","Bunbury","2","8","AREU TALKIN","5","10.2","5.4","4.8","0","0","2:38.98","57.74","","29.49"
"13/Nov/2020","Bunbury","2","5","JUSTLIKE TURBO","6","13.1","14.6","15.8","0","1","2:39.20","57.29","","28.90"
"13/Nov/2020","Bunbury","2","3","CAPTAIN DANDI","7","13.7","3.4","2.6","1","1","2:39.25","58.13","","29.90"
"13/Nov/2020","Bunbury","3","6","OUR STAR CARLY","1","0","7.2","4.2","1","1","2:39.70","57.58","","28.50"
"13/Nov/2020","Bunbury","3","5","JUST LIKE SHANNON","2",".4","2.6","0","1","1","2:39.73","57.94","","28.83"
"13/Nov/2020","Bunbury","3","2","MODERN FLICKS","3","4.9","4.2","4.4","0","0","2:40.07","58.15","","28.84"
"13/Nov/2020","Bunbury","3","4","LIAURIE","4","12.2","0","0","0","0","2:40.62","58.98","","29.67"
"13/Nov/2020","Bunbury","3","1","LOVEMELOVEMENOT","5","15.2","8.4","11.4","0","0","2:40.85","58.59","","29.07"
"13/Nov/2020","Bunbury","3","7","HAVARTI","6","17","11.2","8.4","1","1","2:40.99","58.52","","29.42"
"13/Nov/2020","Bunbury","3","9","ADDA GIRL","7","17.2","17.4","14","0","1","2:41.00","58.09","","29.03"
"13/Nov/2020","Bunbury","3","8","ARMA VEYRON","8","17.6","13","16","0","0","2:41.03","58.43","","28.91"
"13/Nov/2020","Bunbury","3","3","ROYALHOTSHOT","9","532.2","200","400","0","0","3:19.93","82.09","","38.27"
"13/Nov/2020","Bunbury","4","5","JOIN THE QUE","1","0","0","0","0","0","2:36.30","58.60","","29.50"
"13/Nov/2020","Bunbury","4","1","PHI PHI ISLAND","2","4.1","4.2","4.2","0","0","2:36.62","58.59","","29.49"
"13/Nov/2020","Bunbury","4","8","GORDON","3","8.8","8.6","8.8","0","0","2:36.98","58.61","","29.50"
"13/Nov/2020","Bunbury","4","4","CAMILLA","4","9.9","12.8","13.2","0","0","2:37.07","58.39","","29.26"
"13/Nov/2020","Bunbury","4","3","ADDA ROCKINHEAVEN","5","10.1","7.6","8","1","1","2:37.08","58.78","","29.65"
"13/Nov/2020","Bunbury","4","6","BETABEEASY","6","18.2","11.8","12.2","1","1","2:37.71","59.07","","29.94"
"13/Nov/2020","Bunbury","4","2","SKYLINE TRAIL","7","25.6","3","4","1","1","2:38.28","60.25","","31.08"
"13/Nov/2020","Bunbury","5","2","NUCLEAR POKER","1","0","0","0","0","0","3:14.10","58.60","","30.40"
"13/Nov/2020","Bunbury","5","10","ELSU YOU","2","9.5","18","23","1","2","3:14.86","57.98","","29.38"
"13/Nov/2020","Bunbury","5","5","MURPHYS BETTOR","3","12.7","8.8","15","1","1","3:15.11","58.88","","30.23"
"13/Nov/2020","Bunbury","5","3","TRIPLE BRIE","4","15","13.4","19.8","1","1","3:15.29","58.72","","30.04"
"13/Nov/2020","Bunbury","5","11","JAXON JONES","5","18","22.6","28.8","1","2","3:15.53","58.26","","29.58"
"13/Nov/2020","Bunbury","5","7","FLAMING CULLEN","6","19.6","4","10.2","1","0","3:15.66","59.74","","31.11"
"13/Nov/2020","Bunbury","5","6","OUR BIG SLOW","7","21","20.4","30.4","0","3","3:15.77","58.64","","29.69"
