"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Nov/2020","Gloucester Park","1","3","ELDAYTONA","1","0","0","0","0","0","2:34.40","56.40","","29.20"
"20/Nov/2020","Gloucester Park","1","9","LAVRA JOE","2","5.8","12.2","8.8","2","1","2:34.84","55.95","","28.98"
"20/Nov/2020","Gloucester Park","1","5","ROBBIE ROCKET","3","8.2","11.4","19","1","1","2:35.03","56.18","","28.42"
"20/Nov/2020","Gloucester Park","1","7","SUGAR STREET","4","10.5","1.6","3.2","1","1","2:35.20","57.02","","29.73"
"20/Nov/2020","Gloucester Park","1","1","STRIKE TEAM","5","11","9.8","14.6","0","1","2:35.24","56.48","","28.94"
"20/Nov/2020","Gloucester Park","1","6","TAMAKI DRIVE","6","21.5","21.2","24","1","1","2:36.05","56.42","","29.02"
"20/Nov/2020","Gloucester Park","1","4","BURGHLEY SHARD","7","24.3","7.2","16.8","1","2","2:36.26","57.60","","29.74"
"20/Nov/2020","Gloucester Park","1","10","JUMPINGJACKMAC","8","26.9","16","18.4","0","0","2:36.46","57.16","","29.82"
"20/Nov/2020","Gloucester Park","1","8","MACHNIFICENT","9","27.6","15.8","15","1","3","2:36.51","57.23","","30.11"
"20/Nov/2020","Gloucester Park","1","11","STAR OF WILLOUGHBY","10","28.1","21.8","23.6","0","0","2:36.55","56.84","","29.53"
"20/Nov/2020","Gloucester Park","1","2","OUR SHELLEY BEACH","11","50.1","4.2","12.8","0","0","2:38.24","59.62","","31.91"
"20/Nov/2020","Gloucester Park","2","2","EXTREME PRINCE","1","0","0","0","0","0","2:34.70","58.10","","29.30"
"20/Nov/2020","Gloucester Park","2","6","MISTER BUSHIDO","2",".2","6.2","8.2","1","1","2:34.72","57.67","","28.72"
"20/Nov/2020","Gloucester Park","2","10","BETTOR BE OSCAR","3","2.8","8.2","8.2","0","0","2:34.92","57.71","","28.91"
"20/Nov/2020","Gloucester Park","2","5","BLACK JACK ZAC","4","4.4","24.2","25.2","1","1","2:35.04","56.67","","27.78"
"20/Nov/2020","Gloucester Park","2","1","MISTER ARDEE","5","4.7","4","4","0","0","2:35.06","58.15","","29.35"
"20/Nov/2020","Gloucester Park","2","11","QTOWN RIP ROARING","6","5","12.2","12.4","0","0","2:35.08","57.58","","28.76"
"20/Nov/2020","Gloucester Park","2","12","VALBONNE","7","8.8","19.4","20.8","1","1","2:35.38","57.33","","28.43"
"20/Nov/2020","Gloucester Park","2","7","DESTINED TO RULE","8","10","16.8","16.8","0","0","2:35.47","57.61","","28.80"
"20/Nov/2020","Gloucester Park","2","4","WALTZINGWITHSIERRA","9","13","10.6","12.2","1","1","2:35.70","58.27","","29.36"
"20/Nov/2020","Gloucester Park","2","3","FREE TO AIR","10","19","15","16.4","1","1","2:36.16","58.39","","29.49"
"20/Nov/2020","Gloucester Park","2","8","CROCODILE KID","11","20.3","21.4","24","0","0","2:36.26","58.02","","29.03"
"20/Nov/2020","Gloucester Park","2","9","TAROONA BROMAC","12","26.3","1.8","3.8","1","1","2:36.72","59.87","","30.94"
"20/Nov/2020","Gloucester Park","3","12","TALKERUP","1","0","2.4",".6","1","1","2:34.90","58.72","","29.46"
"20/Nov/2020","Gloucester Park","3","6","WHOZIDEAWASTHIS","2","3.9","22.2","8.6","2","2","2:35.20","57.56","","29.16"
"20/Nov/2020","Gloucester Park","3","1","LIAM NEIL","3","5","4.2","4.2","0","0","2:35.29","58.96","","29.56"
"20/Nov/2020","Gloucester Park","3","8","CANT REFUSE","4","5.7","18","3.6","2","2","2:35.34","58.00","","29.65"
"20/Nov/2020","Gloucester Park","3","10","ROMAN AVIATOR","5","7.1","8.4","8.4","0","0","2:35.45","58.80","","29.40"
"20/Nov/2020","Gloucester Park","3","3","IM ROCKNROLL MAGIC","6","8.3","15","14.2","1","2","2:35.54","58.41","","29.07"
"20/Nov/2020","Gloucester Park","3","2","SOKYS BIGBULLET","7","11.2","10.8","10.4","1","1","2:35.77","58.93","","29.56"
"20/Nov/2020","Gloucester Park","3","9","QUICK STRIDE","8","13.5","21.2","18.2","1","1","2:35.94","58.34","","29.16"
"20/Nov/2020","Gloucester Park","3","11","ANIME","9","14.2","12.8","14","0","0","2:36.00","59.00","","29.51"
"20/Nov/2020","Gloucester Park","3","7","TUAS DELIGHT","10","16.9","17","18.4","0","0","2:36.21","58.89","","29.39"
"20/Nov/2020","Gloucester Park","3","4","ARMA INDIE","11","17","6.6","6.2","1","1","2:36.21","59.66","","30.29"
"20/Nov/2020","Gloucester Park","3","5","TOUCH OF SUCCESS","12","20.1","0","0","0","0","2:36.45","60.37","","30.97"
"20/Nov/2020","Gloucester Park","4","1","BRAEVIEW BONDI","1","0","0","0","0","0","2:33.70","55.20","","27.90"
"20/Nov/2020","Gloucester Park","4","3","AMERICAN BRAVE","2","1.5","10.8","13.2","1","1","2:33.81","54.56","","27.09"
"20/Nov/2020","Gloucester Park","4","10","GOTTA GO GABBANA","3","2","4.4","6.6","0","0","2:33.85","55.04","","27.58"
"20/Nov/2020","Gloucester Park","4","5","ROCK ME OVER","4","6.7","8.6","11.6","0","0","2:34.19","55.07","","27.56"
"20/Nov/2020","Gloucester Park","4","9","STROKE OF LUCK","5","7.8","17.2","21.6","0","0","2:34.27","54.56","","26.94"
"20/Nov/2020","Gloucester Park","4","8","PATRICKTHEPIRANHA","6","8","2","4","1","1","2:34.29","55.61","","28.18"
"20/Nov/2020","Gloucester Park","4","2","AS HAPPY AS LARRY","7","8.6","6.4","8.6","1","1","2:34.33","55.35","","27.90"
"20/Nov/2020","Gloucester Park","4","7","RABCHENKO","8","11.6","12.8","16.2","0","0","2:34.55","55.12","","27.58"
"20/Nov/2020","Gloucester Park","4","4","ELOQUENT MACH","9","12.3","15.4","17.8","1","1","2:34.60","54.99","","27.52"
"20/Nov/2020","Gloucester Park","5","6","CHICAGO BULL","1","0","2.4",".8","1","1","3:04.20","57.63","","28.24"
"20/Nov/2020","Gloucester Park","5","12","GALACTIC STAR","2","5.7","10.8","10","1","2","3:04.62","57.43","","28.00"
"20/Nov/2020","Gloucester Park","5","3","SHOCKWAVE","3","7","6.6","5.2","1","2","3:04.72","57.83","","28.43"
"20/Nov/2020","Gloucester Park","5","1","BLETCHLEY PARK","4","7","4.2","4.8","0","1","3:04.72","58.00","","28.45"
"20/Nov/2020","Gloucester Park","5","5","JACK FARTHING","5","9.1","14.8","14.6","1","1","3:04.88","57.39","","27.91"
"20/Nov/2020","Gloucester Park","5","4","VAMPIRO","6","9.4","0","0","0","0","3:04.90","58.48","","28.96"
"20/Nov/2020","Gloucester Park","5","8","VULTAN TIN","7","11.6","23.4","24.8","1","1","3:05.06","56.95","","27.37"
"20/Nov/2020","Gloucester Park","5","10","PERFECT MAJOR","8","14.5","8.4","8.2","0","0","3:05.28","58.24","","28.74"
"20/Nov/2020","Gloucester Park","5","11","CONVERT DENARIO","9","14.5","12.8","13.4","0","0","3:05.28","57.92","","28.38"
"20/Nov/2020","Gloucester Park","5","9","OCEAN RIDGE","10","16.2","21.4","23.2","0","0","3:05.40","57.43","","27.81"
"20/Nov/2020","Gloucester Park","5","7","OUR JIMMY JOHNSTONE","11","19.7","17","18.6","0","0","3:05.66","57.99","","28.38"
"20/Nov/2020","Gloucester Park","5","2","MIGHTY CONQUEROR","12","20.7","19.2","19.8","1","1","3:05.74","57.91","","28.36"
"20/Nov/2020","Gloucester Park","6","1","TO FAST TO SERIOUS","1","0","0","0","0","0","3:05.50","57.10","","27.90"
"20/Nov/2020","Gloucester Park","6","5","GRAN CHICO","2","9.1","11.2","3.4","1","1","3:06.17","56.95","","28.30"
"20/Nov/2020","Gloucester Park","6","4","SANGUE REALE","3","10.1","13.6","16.6","0","0","3:06.24","56.85","","27.45"
"20/Nov/2020","Gloucester Park","6","2","ROMAN ART","4","10.5","8.8","9.4","0","1","3:06.27","57.22","","27.98"
"20/Nov/2020","Gloucester Park","6","6","ROCKNROLL WHITBY","5","19.9","18.4","22","0","0","3:06.96","57.21","","27.75"
"20/Nov/2020","Gloucester Park","6","9","LORD ROSCO","6","20.1","4.6","6.2","0","0","3:06.97","58.20","","28.86"
"20/Nov/2020","Gloucester Park","6","7","OUR PERKINS","7","29","15.6","12.4","1","3","3:07.63","58.05","","29.05"
"20/Nov/2020","Gloucester Park","6","8","JUSTASEC","8","37","6.8","15.4","1","2","3:08.21","59.24","","29.40"
"20/Nov/2020","Gloucester Park","6","3","WILL I ROCKNROLL","9","145.1","2.4","18.6","1","1","3:16.14","67.23","","36.67"
"20/Nov/2020","Gloucester Park","7","10","BEACH SKIPPER","1","0","4.4","4.6","0","0","2:36.00","56.29","","28.17"
"20/Nov/2020","Gloucester Park","7","1","HEADLINE ACT","2",".1","0","0","0","0","2:36.01","56.61","","28.51"
"20/Nov/2020","Gloucester Park","7","4","GALANTE","3",".2","2","3.6","1","1","2:36.01","56.47","","28.26"
"20/Nov/2020","Gloucester Park","7","11","THE KRAKEN","4","1.5","8.6","9.4","0","0","2:36.11","56.10","","27.94"
"20/Nov/2020","Gloucester Park","7","2","POISEDTOPOUNCE","5","3.5","6","7.6","1","1","2:36.26","56.42","","28.21"
"20/Nov/2020","Gloucester Park","7","6","SHADOW ROLL","6","4.2","10.2","11.8","1","1","2:36.31","56.18","","27.96"
"20/Nov/2020","Gloucester Park","7","5","REGAL AMBITION","7","6.8","17.2","18.4","0","0","2:36.51","55.87","","27.68"
"20/Nov/2020","Gloucester Park","7","3","BOLTA","8","7.1","12.8","13.8","0","0","2:36.53","56.20","","28.03"
"20/Nov/2020","Gloucester Park","7","9","THE LAST PARISIAN","9","7.3","14.6","16","1","1","2:36.55","56.09","","27.88"
"20/Nov/2020","Gloucester Park","7","7","SARGE","10","7.9","19","21.2","1","1","2:36.59","55.82","","27.56"
"20/Nov/2020","Gloucester Park","8","1","DISCO UNDER FIRE","1","0","0","0","0","0","3:12.30","57.20","","28.30"
"20/Nov/2020","Gloucester Park","8","7","BABYFACE ADDA","2","5.2","15","12","1","1","3:12.69","56.50","","27.82"
"20/Nov/2020","Gloucester Park","8","3","TRIROYALE BRIGADE","3","5.3","10.4","8.2","1","2","3:12.69","56.84","","28.10"
"20/Nov/2020","Gloucester Park","8","2","CALL ME ERNIE","4","6.8","4.8","5.2","0","0","3:12.81","57.34","","28.41"
"20/Nov/2020","Gloucester Park","8","8","C C CHEVRON","5","9.6","13.2","14.4","0","0","3:13.01","56.94","","27.96"
"20/Nov/2020","Gloucester Park","8","5","CAVALRY CALL","6","11.9","9.2","10","0","0","3:13.18","57.39","","28.43"
"20/Nov/2020","Gloucester Park","8","9","WHERE YA BIN","7","13","1.8","3.2","1","1","3:13.27","58.00","","28.99"
"20/Nov/2020","Gloucester Park","8","12","TANAKA EAGLE","8","14.8","19.8","17","1","1","3:13.40","56.84","","28.15"
"20/Nov/2020","Gloucester Park","8","10","J B MAUNEY","9","15.1","6","7.4","1","1","3:13.42","57.85","","28.84"
"20/Nov/2020","Gloucester Park","8","6","ALLWOODS ROCKNROLL","10","16.7","17.6","18.8","0","0","3:13.54","57.14","","28.15"
"20/Nov/2020","Gloucester Park","8","11","CYCLONE BANNER","11","16.7","18","13.6","2","2","3:13.54","57.11","","28.52"
"20/Nov/2020","Gloucester Park","9","8","BALCATHERINE","1","0",".6",".4","1","1","2:31.30","56.56","","28.67"
"20/Nov/2020","Gloucester Park","9","4","SOMEBEACHPARTY","2",".4","0","0","0","0","2:31.33","56.63","","28.73"
"20/Nov/2020","Gloucester Park","9","1","ANGEL IN WHITE","3","5.6","4.6","6.8","0","0","2:31.72","56.67","","28.61"
"20/Nov/2020","Gloucester Park","9","5","QUEEN SHENANDOAH","4","10.2","11","12.6","1","2","2:32.07","56.54","","28.53"
"20/Nov/2020","Gloucester Park","9","2","SUZIES GEM","5","20.1","8.8","12.2","0","1","2:32.81","57.40","","29.26"
"20/Nov/2020","Gloucester Park","9","9","VIVERE DAMORE","6","21.2","20","18","1","2","2:32.90","56.68","","28.93"
"20/Nov/2020","Gloucester Park","9","3","TRINITY BROMAC","7","22.9","15.8","21.6","1","0","2:33.03","57.10","","28.79"
"20/Nov/2020","Gloucester Park","9","7","DELIGHTFULREACTION","8","23","12.8","15.6","0","0","2:33.03","57.32","","29.23"
"20/Nov/2020","Gloucester Park","9","6","AMERICAN DELIGHT","9","108.1","6.4","18.8","1","1","2:39.45","63.76","","35.07"
"20/Nov/2020","Gloucester Park","10","8","TIFFANY ROSE","1","0","0","0","0","0","2:35.70","57.70","","29.10"
"20/Nov/2020","Gloucester Park","10","2","MISS EERIE","2","5.6","5.2","6.4","0","0","2:36.13","57.73","","29.04"
"20/Nov/2020","Gloucester Park","10","7","STAR FROMTHEPALACE","3","7.3","2.4","3.8","1","1","2:36.26","58.05","","29.35"
"20/Nov/2020","Gloucester Park","10","9","FIFTY FIVE REBORN","4","10.1","24.8","22.2","1","1","2:36.47","56.65","","28.22"
"20/Nov/2020","Gloucester Park","10","4","MISSTIANO","4","10.1","11","12.2","1","2","2:36.47","57.64","","28.95"
"20/Nov/2020","Gloucester Park","10","6","NIKASA","6","10.9","20","17.6","1","2","2:36.53","57.05","","28.62"
"20/Nov/2020","Gloucester Park","10","5","RUN FOR MERCY","7","16.8","6.8","9.8","1","1","2:36.98","58.42","","29.61"
"20/Nov/2020","Gloucester Park","10","3","SHES ALL STAR","8","18.3","15.2","17.6","1","1","2:37.10","57.92","","29.15"
"20/Nov/2020","Gloucester Park","10","10","ADVANCE YOUR DREAM","9","19.3","15.2","17","0","0","2:37.17","57.99","","29.27"
"20/Nov/2020","Gloucester Park","10","1","MOLLIDOR","10","21.8","10.4","12.4","0","0","2:37.36","58.52","","29.78"
