"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Aug/2020","Pinjarra","1","3","ALWAYS A DREAMER","1","0","6.6","2.6","1","1","2:42.40","57.72","","28.61"
"10/Aug/2020","Pinjarra","1","7","PEACHEE","2","7.9","11.8","4.8","1","2","2:43.00","57.92","","29.02"
"10/Aug/2020","Pinjarra","1","9","DARK SECRET","3","16.2","6",".2","2","2","2:43.62","58.94","","29.95"
"10/Aug/2020","Pinjarra","1","5","TAIMATE ANGUS","4","44.2","2","0","1","0","2:45.74","61.25","","31.96"
"10/Aug/2020","Pinjarra","1","1","FOUR NO TRUMPS","5","58.1","0","9.4","0","1","2:46.79","62.40","","32.29"
"10/Aug/2020","Pinjarra","1","8","KELL ROAD KID","6","71.7","4.6","15.6","0","1","2:47.82","63.05","","32.82"
"10/Aug/2020","Pinjarra","1","6","EARL HARBOUR","7","86.2","9.8","21","0","0","2:48.92","63.73","","33.47"
"10/Aug/2020","Pinjarra","1","4","MY MDINA","8","120","22.6","70","0","0","2:51.47","65.25","","32.38"
"10/Aug/2020","Pinjarra","2","5","THE SWISS MAESTRO","1","0","7.2","6.2","1","1","2:40.50","56.49","","28.26"
"10/Aug/2020","Pinjarra","2","7","DONT BOTHER ME NONE","2",".2","2.4","1","1","1","2:40.52","56.84","","28.64"
"10/Aug/2020","Pinjarra","2","2","MISTER RIDGEWELL","3","1.4","0","0","0","0","2:40.61","57.10","","28.80"
"10/Aug/2020","Pinjarra","2","8","ELDAYTONA","4","24.9","14.8","19.8","0","1","2:42.38","57.72","","29.06"
"10/Aug/2020","Pinjarra","2","4","OH NO NO YEO","5","27.6","25.2","29.6","0","0","2:42.58","57.17","","28.56"
"10/Aug/2020","Pinjarra","2","9","TWOBOB CRACKER","6","28.1","12.2","14.2","1","1","2:42.62","58.13","","29.69"
"10/Aug/2020","Pinjarra","2","10","BETTOR BE ARTFUL","7","29.9","21","24.8","0","0","2:42.75","57.63","","29.06"
"10/Aug/2020","Pinjarra","2","11","ROCKNROLL ME","8","34.3","16.4","19.8","1","2","2:43.08","58.27","","29.73"
"10/Aug/2020","Pinjarra","2","3","NAME IN LIGHTS","9","34.6","5.4","7.4","0","0","2:43.11","59.07","","30.64"
"10/Aug/2020","Pinjarra","2","6","OUR SHELLEY BEACH","10","36.2","20.6","24","1","1","2:43.23","58.11","","29.57"
"10/Aug/2020","Pinjarra","2","1","KRIPKE","11","42.4","10.6","17.2","0","0","2:43.69","59.25","","30.50"
"10/Aug/2020","Pinjarra","3","5","JUST LIKE SHANNON","1","0","3",".4","1","1","2:43.60","56.59","","28.77"
"10/Aug/2020","Pinjarra","3","4","GOV STARZZZ","2",".1","0","0","0","0","2:43.61","56.81","","28.81"
"10/Aug/2020","Pinjarra","3","7","HESACHARMER","3","1.2","7.2","7","1","1","2:43.69","56.38","","28.38"
"10/Aug/2020","Pinjarra","3","3","REMARKABLE STAR","4","16","11.8","14.2","1","1","2:44.81","57.10","","28.93"
"10/Aug/2020","Pinjarra","3","6","ROCKIN IN CHELSEA","5","23.4","16.6","19.8","1","1","2:45.37","57.28","","29.06"
"10/Aug/2020","Pinjarra","3","2","ISLAND FIRE","6","24.6","9.2","15.8","0","0","2:45.46","57.89","","29.43"
"10/Aug/2020","Pinjarra","3","1","MOVE OVER MISS","7","44.6","4.6","9.6","0","0","2:46.97","59.62","","31.31"
"10/Aug/2020","Pinjarra","3","8","ADDA NAVAJOS GIFT","8","71.2","14.6","25.2","0","0","2:48.98","60.80","","32.09"
"10/Aug/2020","Pinjarra","4","6","JUNIOR NAVAJO","1","0","18.4","8.2","1","2","2:43.90","58.53","","30.07"
"10/Aug/2020","Pinjarra","4","7","AROCKNBILLY REBEL","2","3.5","4.2","6","1","1","2:44.18","59.85","","30.51"
"10/Aug/2020","Pinjarra","4","1","SHELLWOOD CHIEF","3","4.4","0","0","0","0","2:44.25","60.23","","31.04"
"10/Aug/2020","Pinjarra","4","5","IM FREYJA","4","7","4.8","6.6","0","0","2:44.46","60.06","","30.73"
"10/Aug/2020","Pinjarra","4","2","ARK OF ROCK","5","12.8","9.6","10.8","0","0","2:44.93","60.14","","30.85"
"10/Aug/2020","Pinjarra","4","8","SEVEN MILLION MORE","6","62.3","9.4","11.2","1","1","2:48.90","63.84","","34.60"
"10/Aug/2020","Pinjarra","4","3","MAJOR MICHELLE","7","87.9","14","24","1","0","2:50.96","65.40","","35.58"
"10/Aug/2020","Pinjarra","4","4","BOGART","8","121.4","70","90","0","0","2:53.65","63.73","","33.10"
"10/Aug/2020","Pinjarra","5","9","SMOOTH RYE","1","0","7.4","5.4","1","1","2:03.20","56.28","","27.62"
"10/Aug/2020","Pinjarra","5","5","MADAM OF MISCHIEF","2",".4","12","10","1","1","2:03.23","55.98","","27.33"
"10/Aug/2020","Pinjarra","5","4","ELLEKER HANOVER","3","2.3","3","1","1","1","2:03.37","56.75","","28.09"
"10/Aug/2020","Pinjarra","5","8","NIGHTWATCH STAR","4","7.7","8.8","9.6","0","0","2:03.77","56.72","","27.87"
"10/Aug/2020","Pinjarra","5","1","SHES ALL STAR","5","9.7","4.2","4.2","0","0","2:03.91","57.19","","28.38"
"10/Aug/2020","Pinjarra","5","6","FIFO","6","12.3","18.8","18.8","0","1","2:04.11","56.34","","27.55"
"10/Aug/2020","Pinjarra","5","3","HIDDEN FIGURE","7","15.5","0","0","0","0","2:04.34","57.89","","29.08"
"10/Aug/2020","Pinjarra","5","7","BONJO","8","19.2","16.6","14.2","1","1","2:04.61","56.98","","28.35"
"10/Aug/2020","Pinjarra","5","2","MAJOR DAZZLER","9","21.7","14","14.6","0","0","2:04.80","57.34","","28.49"
"10/Aug/2020","Pinjarra","6","8","JEDREK","1","0","11","9.4","0","0","2:40.90","57.40","","28.13"
"10/Aug/2020","Pinjarra","6","5","CLASSY COLBY","2",".4","0","0","0","0","2:40.93","58.23","","28.83"
"10/Aug/2020","Pinjarra","6","6","ALTA CAMINO","3","8.4","8.8","11","1","2","2:41.54","58.17","","28.61"
"10/Aug/2020","Pinjarra","6","11","CALL TO ARMS","4","12.9","18.8","19","1","1","2:41.88","57.77","","28.36"
"10/Aug/2020","Pinjarra","6","10","COMNHARRY","5","15.4","15.6","14.6","0","1","2:42.06","58.19","","28.86"
"10/Aug/2020","Pinjarra","6","2","SUNNY MACH","6","15.8","13.8","14.8","1","3","2:42.09","58.34","","28.87"
"10/Aug/2020","Pinjarra","6","1","WELL AND TRULY","7","16.3","24.6","23.2","0","0","2:42.13","57.60","","28.31"
"10/Aug/2020","Pinjarra","6","12","OUTRIDER","8","21.9","20.2","18.8","0","0","2:42.56","58.32","","29.02"
"10/Aug/2020","Pinjarra","6","3","ISAIDBOO","9","32.5","4.8","4.8","0","0","2:43.36","60.20","","30.78"
"10/Aug/2020","Pinjarra","6","9","JIMMY JET","10","34","3.6","7.8","1","1","2:43.47","60.40","","30.68"
"10/Aug/2020","Pinjarra","6","7","CHANGINGOFTHEGUARD","11","41.6","29.6","28.4","0","0","2:44.04","59.07","","29.75"
"10/Aug/2020","Pinjarra","6","4","MAGIC MATTEO","12","189.1","33","100","1","0","2:55.20","69.49","","35.18"
"10/Aug/2020","Pinjarra","7","5","MISS LAMARR","1","0","2.8","0","1","1","2:40.50","58.20","","28.40"
"10/Aug/2020","Pinjarra","7","7","HECTOR MACRAY","2","4.8","13.4","9.8","1","2","2:40.86","57.78","","28.05"
"10/Aug/2020","Pinjarra","7","2","PAMY JUNE","3","5.1","4.8","5.4","0","1","2:40.88","58.42","","28.38"
"10/Aug/2020","Pinjarra","7","4","SOHO PARTY GIRL","4","6.6","9.2","5","1","2","2:40.99","58.21","","28.51"
"10/Aug/2020","Pinjarra","7","8","JAXON JONES","5","7.9","14.8","12","0","1","2:41.09","57.90","","28.11"
"10/Aug/2020","Pinjarra","7","9","SEEKNYOUSHALLFIND","6","19.5","17.8","14.6","1","2","2:41.95","58.52","","28.75"
"10/Aug/2020","Pinjarra","7","1","MORANT","7","42.2","10.2","8.2","0","0","2:43.65","60.72","","30.80"
"10/Aug/2020","Pinjarra","7","6","MISSION GLORY","8","44","20.2","17.4","0","0","2:43.78","60.13","","30.28"
"10/Aug/2020","Pinjarra","7","3","MASTER CARIBBEAN","9","48.5","0",".6","0","0","2:44.12","61.92","","31.78"
"10/Aug/2020","Pinjarra","8","4","J B MAUNEY","1","0","7.8","2.6","1","1","2:39.80","55.36","","27.72"
"10/Aug/2020","Pinjarra","8","3","LITTLE BITOF FUN","2","4.5","0","0","0","0","2:40.13","56.21","","28.21"
"10/Aug/2020","Pinjarra","8","2","HERE COMES SHARKIE","3","8.6","4.2","4.2","0","0","2:40.43","56.21","","28.21"
"10/Aug/2020","Pinjarra","8","6","MY MASTER OF DISGUISE","4","12.6","16.8","15.4","1","0","2:40.72","55.61","","27.71"
"10/Aug/2020","Pinjarra","8","1","IM LOKI","5","17.5","8.4","10.8","0","0","2:41.08","56.53","","28.36"
"10/Aug/2020","Pinjarra","8","5","IM THOR","6","28","12.6","14.8","1","1","2:41.85","56.97","","28.82"
