"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Aug/2020","Gloucester Park","1","7","NEWSY","1","0","1.6","0","1","1","2:37.50","56.39","","28.30"
"25/Aug/2020","Gloucester Park","1","8","STAR OF WILLOUGHBY","2","3.5","8.2","6.8","2","2","2:37.76","56.17","","28.07"
"25/Aug/2020","Gloucester Park","1","5","ARMA EINSTEIN","3","4.3","4.2","2.6","2","2","2:37.82","56.51","","28.42"
"25/Aug/2020","Gloucester Park","1","6","TROOPINGOFTHECOLOR","4","5.1","8.6","4.2","1","1","2:37.88","56.25","","28.36"
"25/Aug/2020","Gloucester Park","1","2","REGAL AURA","5","5.4","0",".4","0","0","2:37.90","56.88","","28.65"
"25/Aug/2020","Gloucester Park","1","1","I SEE FIRE","6","16.5","5","5.6","0","0","2:38.73","57.31","","29.07"
"25/Aug/2020","Gloucester Park","1","4","LETSDANCETONIGHT","7","20.7","14.8","9","1","1","2:39.04","56.91","","29.12"
"25/Aug/2020","Gloucester Park","1","3","GIRL IN CLOVER","8","51.4","12.6","19.6","0","0","2:41.32","59.22","","30.54"
"25/Aug/2020","Gloucester Park","2","2","BARRY ALLEN","1","0","0","0","0","0","2:39.00","59.00","","30.10"
"25/Aug/2020","Gloucester Park","2","12","HES STILL THERE","2","1.7","0","1.6","1","1","2:39.13","59.12","","30.11"
"25/Aug/2020","Gloucester Park","2","3","BELLS FOOL","3","4.2","4.2","4.6","0","0","2:39.33","59.00","","30.07"
"25/Aug/2020","Gloucester Park","2","1","ADDA NAVAJOS GIFT","4","7.3","8.8","9.6","0","0","2:39.58","58.89","","29.93"
"25/Aug/2020","Gloucester Park","2","6","CHOPPING BLOCK","5","9.8","9.2","9.6","1","2","2:39.77","59.04","","30.11"
"25/Aug/2020","Gloucester Park","2","9","GOV STARZZZ","6","10","4.4","6.8","1","1","2:39.79","59.41","","30.34"
"25/Aug/2020","Gloucester Park","2","8","GALACTIC LIONESS","7","13.2","22.8","17.6","1","1","2:40.04","58.30","","29.77"
"25/Aug/2020","Gloucester Park","2","10","REMARKABLE STAR","8","14.9","13","13.2","0","1","2:40.17","59.14","","30.23"
"25/Aug/2020","Gloucester Park","2","11","HESACHARMER","9","15.7","18.4","13.8","1","3","2:40.24","58.80","","30.24"
"25/Aug/2020","Gloucester Park","2","4","ADDICTED TO ROCK","10","17.3","27.2","32.8","1","1","2:40.36","58.27","","28.94"
"25/Aug/2020","Gloucester Park","2","7","THE PREACHER MAN","11","20","14.2","17.6","1","0","2:40.58","59.43","","30.28"
"25/Aug/2020","Gloucester Park","2","5","HUMBLE FELLA","12","114.2","23","30","0","0","2:48.00","65.69","","36.40"
"25/Aug/2020","Gloucester Park","3","6","SADHITA","1","0","13.6",".8","1","2","2:36.40","56.72","","29.14"
"25/Aug/2020","Gloucester Park","3","7","JESSE ALLWOOD","2","3.1","17.8","5","1","1","2:36.64","56.65","","29.06"
"25/Aug/2020","Gloucester Park","3","4","BAZZA MAC","3","8.6",".6",".8","1","1","2:37.06","58.27","","29.77"
"25/Aug/2020","Gloucester Park","3","11","VICTORIA CALLING","4","9.1","9.2","10.6","1","2","2:37.10","57.69","","29.09"
"25/Aug/2020","Gloucester Park","3","3","FUNKY OLE MEDINA","5","11.7","4.8","5","1","1","2:37.30","58.19","","29.69"
"25/Aug/2020","Gloucester Park","3","1","SAX PLAYER","6","13.7","4.4","4.4","0","0","2:37.45","58.37","","29.88"
"25/Aug/2020","Gloucester Park","3","10","TEPELO STAR","7","14","8.6","8.6","0","0","2:37.47","58.09","","29.59"
"25/Aug/2020","Gloucester Park","3","5","DWAYNE","8","15.5","21","17.2","0","0","2:37.59","57.31","","29.08"
"25/Aug/2020","Gloucester Park","3","9","ROCKINTHEBOX","9","18.6","16.8","12.8","0","0","2:37.82","57.83","","29.62"
"25/Aug/2020","Gloucester Park","3","12","FIREPLAY","10","20.4","0","0","0","0","2:37.96","59.16","","30.68"
"25/Aug/2020","Gloucester Park","3","2","COUNT MATAI","11","22.3","12.8","12.2","0","1","2:38.11","58.38","","29.93"
"25/Aug/2020","Gloucester Park","3","8","ADDA GIRL","12","25.5","22.4","16.8","1","1","2:38.35","57.92","","29.83"
"25/Aug/2020","Gloucester Park","4","4","MCARDLES GEM","1","0","0","0","0","0","2:36.30","56.80","","28.30"
"25/Aug/2020","Gloucester Park","4","1","DREDLOCK ROCKSTAR","2","4.5","4.6","4.8","0","0","2:36.63","56.79","","28.28"
"25/Aug/2020","Gloucester Park","4","5","CARUBA","3","13.8","13.2","12","0","0","2:37.33","56.84","","28.43"
"25/Aug/2020","Gloucester Park","4","10","JILLIBY JAKE","4","14.1","9","8.8","0","1","2:37.35","57.16","","28.67"
"25/Aug/2020","Gloucester Park","4","6","EXTRADITE","5","14.6","1.6","3.2","1","1","2:37.39","57.72","","29.10"
"25/Aug/2020","Gloucester Park","4","8","CARRAMAR PHILEMON","6","16.1","17.4","15.6","0","1","2:37.50","56.71","","28.34"
"25/Aug/2020","Gloucester Park","4","11","R J BOPPER","7","16.7","10.4","12.6","1","3","2:37.54","57.24","","28.59"
"25/Aug/2020","Gloucester Park","4","3","BETTOR FINISH","8","18","15.4","17","1","3","2:37.64","56.98","","28.37"
"25/Aug/2020","Gloucester Park","4","7","DEEORSE","9","18.2","19.8","16.6","1","2","2:37.65","56.69","","28.41"
"25/Aug/2020","Gloucester Park","4","2","CAVALRY CALL","10","30.6","6","11.6","1","2","2:38.58","58.54","","29.64"
"25/Aug/2020","Gloucester Park","5","1","SPACE JUNK","1","0","0","0","0","0","2:34.20","57.10","","28.50"
"25/Aug/2020","Gloucester Park","5","10","IMPRESSIVE SIGNS","2","9.3","4.8","5.4","0","0","2:34.90","57.42","","28.78"
"25/Aug/2020","Gloucester Park","5","7","LA SULEIMAN","3","9.7","17.6","19","0","0","2:34.93","56.54","","27.84"
"25/Aug/2020","Gloucester Park","5","9","MAXIMUM DEMAND","4","10","22","23","0","0","2:34.95","56.25","","27.58"
"25/Aug/2020","Gloucester Park","5","4","WHERE YA BIN","5","11.1","13.4","14.8","0","0","2:35.03","56.94","","28.24"
"25/Aug/2020","Gloucester Park","5","12","STAR ARMBRO","6","15.9","9","10.6","0","0","2:35.39","57.59","","28.88"
"25/Aug/2020","Gloucester Park","5","5","SUNROSE VILLAGE","7","24.1","21","27.4","1","1","2:36.00","57.32","","28.27"
"25/Aug/2020","Gloucester Park","5","2","BE ON GUARD","8","30.8","12.2","20.4","1","2","2:36.51","58.42","","29.24"
"25/Aug/2020","Gloucester Park","5","11","IM JOHNNY JET","9","34.7","16.6","22.8","1","1","2:36.80","58.38","","29.34"
"25/Aug/2020","Gloucester Park","5","3","WHOSWHOINTHEZOO","10","37","7.6","15.8","1","2","2:36.97","59.19","","30.00"
"25/Aug/2020","Gloucester Park","5","6","FRANCO HAMMOND","11","41.8","3.2","17.6","1","1","2:37.33","59.84","","30.21"
"25/Aug/2020","Gloucester Park","6","1","GONZOS SHADOW","1","0","0","0","0","0","3:11.60","57.50","","28.60"
"25/Aug/2020","Gloucester Park","6","2","MONDOOLEY MACH","2","5.4","8.6","9.2","0","0","3:12.01","57.27","","28.33"
"25/Aug/2020","Gloucester Park","6","4","JIMMY JET","3","8.6",".8","2","1","1","3:12.25","58.06","","29.07"
"25/Aug/2020","Gloucester Park","6","10","MIRACLE MAX","4","8.9","4.4","4.8","0","0","3:12.27","57.82","","28.89"
"25/Aug/2020","Gloucester Park","6","6","BEACH SKIPPER","5","15","10","13.6","1","1","3:12.73","57.86","","28.70"
"25/Aug/2020","Gloucester Park","6","5","SIR BRIGGEN","6","17.3","5.2","8.6","1","1","3:12.90","58.36","","29.22"
"25/Aug/2020","Gloucester Park","6","7","LIVE LIFE FAST","7","22.6","14.8","18.2","1","1","3:13.30","58.06","","28.91"
"25/Aug/2020","Gloucester Park","6","3","WESTERN DROVER","8","25.3","13.2","16.2","0","0","3:13.50","58.36","","29.25"
"25/Aug/2020","Gloucester Park","7","1","GALANTE","1","0","0","0","0","0","3:07.70","56.10","","28.10"
"25/Aug/2020","Gloucester Park","7","6","MAKOCZAR","2","9.5","1.4","2.8","1","1","3:08.40","56.66","","28.57"
"25/Aug/2020","Gloucester Park","7","3","THE LIGHTNING STRIKE","3","11.2","6.6","8.2","1","1","3:08.53","56.42","","28.31"
"25/Aug/2020","Gloucester Park","7","2","PERLEE GATES","4","16.7","4.4","6.4","0","0","3:08.93","56.96","","28.82"
"25/Aug/2020","Gloucester Park","7","9","MINIMUM WAGE","5","22.4","15.4","12.8","1","2","3:09.35","56.59","","28.77"
"25/Aug/2020","Gloucester Park","7","7","THE PARTY BOY","6","22.8","11","14","1","1","3:09.38","56.92","","28.71"
"25/Aug/2020","Gloucester Park","7","4","CAMILLA","7","23.4","8.8","12","0","0","3:09.43","57.12","","28.90"
"25/Aug/2020","Gloucester Park","7","5","BREWERY LANE","8","30.6","13.4","18","0","0","3:09.96","57.30","","28.98"
"25/Aug/2020","Gloucester Park","8","8","DONEGAL ART CHOKIN","1","0","5.6","6","1","1","2:35.90","57.79","","29.16"
"25/Aug/2020","Gloucester Park","8","5","BETTYS LASS","2","4.3","0","0","0","0","2:36.23","58.51","","29.92"
"25/Aug/2020","Gloucester Park","8","9","TIFFANY TWIRL","3","7.2",".6","1.6","1","1","2:36.46","58.68","","30.01"
"25/Aug/2020","Gloucester Park","8","1","MOTOR ON JESSIE","4","12.4","4.6","5.4","0","0","2:36.86","58.76","","30.12"
"25/Aug/2020","Gloucester Park","8","6","KATA NOI BEACH","5","14.2","13","14.4","0","0","2:37.00","58.29","","29.59"
"25/Aug/2020","Gloucester Park","8","10","FOR HONOURANDGLORY","6","17.2","8.6","9.6","0","0","2:37.23","58.82","","30.16"
"25/Aug/2020","Gloucester Park","8","4","MARILYN SAID","7","19.8","19.4","20","0","0","2:37.44","58.23","","29.59"
"25/Aug/2020","Gloucester Park","8","7","MISS VUNG TAU","8","20.3","20.4","19.4","1","1","2:37.47","58.19","","29.67"
"25/Aug/2020","Gloucester Park","8","3","REMIT ME WHITBY","9","27.7","10.4","12.6","1","1","2:38.05","59.45","","30.71"
"25/Aug/2020","Gloucester Park","8","2","KELLIEANN MARIE","10","28.6","15.2","14.6","1","2","2:38.12","59.17","","30.63"
"25/Aug/2020","Gloucester Park","9","2","MY MDINA","1","0","4.2","0","0","0","2:40.50","59.09","","29.00"
"25/Aug/2020","Gloucester Park","9","4","THE MALE MODEL","2","5.7","8.4","5.8","0","0","2:40.93","59.20","","28.99"
"25/Aug/2020","Gloucester Park","9","7","DARK SECRET","3","19.6","12.4","11.2","1","2","2:41.99","59.93","","29.61"
"25/Aug/2020","Gloucester Park","9","9","TENNO SHO","4","23.6","17","15.8","1","2","2:42.30","59.89","","29.56"
"25/Aug/2020","Gloucester Park","9","1","JAX OR BETTER","5","26.4","0","4.6","0","0","2:42.51","61.35","","30.57"
"25/Aug/2020","Gloucester Park","9","8","ONE BID BUYS","6","26.6","8","9","1","1","2:42.52","60.77","","30.27"
"25/Aug/2020","Gloucester Park","9","3","GAP YEAR","7","31.2","12.4","12.6","0","0","2:42.87","60.79","","30.34"
"25/Aug/2020","Gloucester Park","9","6","POSSEIDON","8","48.3","16.8","20.4","0","0","2:44.18","61.73","","31.01"
"25/Aug/2020","Gloucester Park","9","5","BETTY BOOTZ OFF","9","133.7","55","70","0","0","2:50.67","65.21","","33.59"
"25/Aug/2020","Gloucester Park","10","5","UNDERCOVER MAC","1","0","0","0","0","0","2:37.40","56.30","","27.30"
"25/Aug/2020","Gloucester Park","10","1","ANOTHER SNAG","2","3.4","4.2","4.2","0","0","2:37.64","56.24","","27.25"
"25/Aug/2020","Gloucester Park","10","8","THE LAST DROP","3","10.9","16","6.8","1","1","2:38.18","55.94","","27.58"
"25/Aug/2020","Gloucester Park","10","3","IM LOKI","4","13.3","8","9.8","0","0","2:38.36","56.67","","27.54"
"25/Aug/2020","Gloucester Park","10","7","OUR AMAZING GRACE","5","14","11","2.6","1","1","2:38.41","56.51","","28.07"
"25/Aug/2020","Gloucester Park","10","6","KOHLI","6","19.5","16","14.6","0","0","2:38.80","56.54","","27.63"
"25/Aug/2020","Gloucester Park","10","4","MCKINLEY","7","20.5","12.2","10.8","0","1","2:38.87","56.88","","27.96"
"25/Aug/2020","Gloucester Park","10","2","IM RIDDLER","8","47","23","26.6","0","0","2:40.78","57.98","","28.68"
