"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Aug/2020","Pinjarra","1","8","ALWAYS A DREAMER","1","0","9.2","9.6","0","2","3:21.90","58.52","","28.99"
"24/Aug/2020","Pinjarra","1","4","IN THE VALLEY","2",".4","12","5.2","1","2","3:21.93","58.35","","29.35"
"24/Aug/2020","Pinjarra","1","7","ROCK TONIGHT","3","12.8","6.4","0","2","2","3:22.90","59.67","","30.65"
"24/Aug/2020","Pinjarra","1","5","DIAMOND GEEZER","4","35","14.6","14.4","0","0","3:24.62","60.70","","31.22"
"24/Aug/2020","Pinjarra","1","1","FOUR NO TRUMPS","5","43.3","4.6","6.6","0","0","3:25.27","62.05","","32.41"
"24/Aug/2020","Pinjarra","1","3","TAIMATE ANGUS","6","49.2","0","2.2","0","0","3:25.73","62.82","","33.17"
"24/Aug/2020","Pinjarra","1","6","PEACHEE","7","50","2","1","1","1","3:25.79","62.73","","33.32"
"24/Aug/2020","Pinjarra","1","2","KELL ROAD KID","8","65.6","7","11.2","1","1","3:27.01","63.51","","33.72"
"24/Aug/2020","Pinjarra","1","10","LIGHTNING CALDER","9","74.8","16.2","21.4","2","1","3:27.72","63.51","","33.64"
"24/Aug/2020","Pinjarra","1","9","EARL HARBOUR","10","97","17","40","1","0","3:29.45","65.09","","33.91"
"24/Aug/2020","Pinjarra","2","4","BLISSFULLABBEY","1","0","12.6","11.4","1","1","2:43.30","54.73","","26.82"
"24/Aug/2020","Pinjarra","2","2","LITTLE BITOF FUN","2",".4","0","0","0","0","2:43.33","55.63","","27.63"
"24/Aug/2020","Pinjarra","2","1","HERE COMES SHARKIE","3","3.9","4.4","4.6","0","0","2:43.58","55.57","","27.55"
"24/Aug/2020","Pinjarra","2","7","MY MASTER OF DISGUISE","4","4.7","8.4","7","1","1","2:43.64","55.34","","27.44"
"24/Aug/2020","Pinjarra","2","6","SOME COPPER BEACH","5","5","3.8","2.6","1","1","2:43.66","55.68","","27.76"
"24/Aug/2020","Pinjarra","2","3","PHI PHI ISLAND","5","5","9","9.6","0","0","2:43.66","55.32","","27.28"
"24/Aug/2020","Pinjarra","2","5","SEEKNYOUSHALLFIND","7","7.6","14.6","14","0","0","2:43.85","55.12","","27.16"
"24/Aug/2020","Pinjarra","3","1","JUSTANEXTRAGRAND","1","0","4.2","4.4","0","0","2:43.20","57.80","","29.08"
"24/Aug/2020","Pinjarra","3","5","CHANCE ECLIPSE","2",".5","1.8",".6","1","1","2:43.24","58.01","","29.39"
"24/Aug/2020","Pinjarra","3","3","NAME IN LIGHTS","3","2.7","0","0","0","0","2:43.41","58.29","","29.60"
"24/Aug/2020","Pinjarra","3","8","BETTOR BE ARTFUL","4","4.7","6.4","5.4","1","1","2:43.56","57.98","","29.35"
"24/Aug/2020","Pinjarra","3","6","ROCKNROLL ME","5","10.6","10.8","6","2","2","2:44.02","58.09","","29.74"
"24/Aug/2020","Pinjarra","3","4","READY FOR FUN","6","17.8","8.4","12.6","0","0","2:44.57","58.78","","29.78"
"24/Aug/2020","Pinjarra","3","10","THE BAILIFF","7","18.4","10.8","13.8","1","1","2:44.62","58.65","","29.74"
"24/Aug/2020","Pinjarra","3","2","SOMETHING SUPER","8","35.9","13.2","17.6","0","0","2:45.97","59.74","","30.74"
"24/Aug/2020","Pinjarra","3","7","DIAMOND DAZE","9","44","18.2","24.2","0","0","2:46.59","59.96","","30.85"
"24/Aug/2020","Pinjarra","4","5","LOVEMELOVEMENOT","1","0","16.6","8.4","1","2","2:44.00","59.25","","29.67"
"24/Aug/2020","Pinjarra","4","7","AROCKNBILLY REBEL","2","7.5","6.8","3.6","2","2","2:44.59","60.55","","30.59"
"24/Aug/2020","Pinjarra","4","6","SHELLWOOD CHIEF","3","7.9","2.4","0","1","1","2:44.63","60.91","","30.90"
"24/Aug/2020","Pinjarra","4","8","IM FREYJA","4","11.6","8.4","8.8","0","0","2:44.92","60.74","","30.51"
"24/Aug/2020","Pinjarra","4","4","SEVEN MILLION MORE","5","12.4","12.8","13.4","0","0","2:44.98","60.47","","30.22"
"24/Aug/2020","Pinjarra","4","2","TIZA NEW DAY","6","12.8","4.2","4.2","0","0","2:45.02","61.15","","30.95"
"24/Aug/2020","Pinjarra","4","1","KITTY GO ROUND","7","41.4","0","0","0","0","2:47.28","63.61","","33.42"
"24/Aug/2020","Pinjarra","4","3","CLASSY SAVETTE","8","44.5","9.4","12.2","1","1","2:47.53","63.14","","32.73"
"24/Aug/2020","Pinjarra","5","11","SMOOTH RYE","1","0","17.6","14.4","1","2","2:41.00","55.66","","27.58"
"24/Aug/2020","Pinjarra","5","9","JAXON JONES","2","4.1","14.8","5.2","2","2","2:41.31","56.14","","28.52"
"24/Aug/2020","Pinjarra","5","4","ALTA CAMINO","3","6.9","2.6","2.4","1","1","2:41.52","57.20","","28.92"
"24/Aug/2020","Pinjarra","5","7","CLASSY COLBY","4","7.4","11","9.8","1","2","2:41.56","56.65","","28.43"
"24/Aug/2020","Pinjarra","5","10","MISTER MACH","4","7.4","13.6","14.2","0","0","2:41.56","56.46","","28.12"
"24/Aug/2020","Pinjarra","5","12","FATAL ATTACK","6","7.8","17.8","19.2","0","0","2:41.59","56.19","","27.79"
"24/Aug/2020","Pinjarra","5","5","BEEJAYS STAR","7","10.2","22.4","18.4","1","1","2:41.77","56.04","","28.02"
"24/Aug/2020","Pinjarra","5","8","JOEY JAMES","8","13.6","4.2","4.4","0","0","2:42.02","57.56","","29.25"
"24/Aug/2020","Pinjarra","5","3","SHES ALL STAR","9","14.2","6.8","6.6","1","1","2:42.07","57.42","","29.14"
"24/Aug/2020","Pinjarra","5","6","SOHO PARTY GIRL","10","16.2","22.8","22.8","0","1","2:42.22","56.43","","28.13"
"24/Aug/2020","Pinjarra","5","2","ASHBY","11","18","8.6","9.2","0","0","2:42.35","57.56","","29.23"
"24/Aug/2020","Pinjarra","5","1","FIREBALL FRIDAY","12","22.5","0","0","0","0","2:42.69","58.49","","30.20"
"24/Aug/2020","Pinjarra","6","3","RED HOT LADY","1","0","0","0","0","0","2:45.00","56.90","","27.10"
"24/Aug/2020","Pinjarra","6","4","CRY HAVOC","2","3.1","2.8","1.2","1","1","2:45.22","56.92","","27.23"
"24/Aug/2020","Pinjarra","6","8","WESTERN ARTERRA","3","9.2","11.4","12","1","2","2:45.66","56.74","","26.91"
"24/Aug/2020","Pinjarra","6","7","HECTOR MACRAY","4","13.1","15.6","16.6","1","2","2:45.93","56.72","","26.86"
"24/Aug/2020","Pinjarra","6","1","ARMA VEYRON","5","14.2","4.2","4.8","0","0","2:46.01","57.61","","27.73"
"24/Aug/2020","Pinjarra","6","6","IMANA CAPRI","6","14.6","8.6","9.4","0","0","2:46.04","57.32","","27.45"
"24/Aug/2020","Pinjarra","6","5","SUAREZ","7","19.4","12.8","14","0","0","2:46.38","57.37","","27.46"
"24/Aug/2020","Pinjarra","6","2","MORANT","8","19.6","7.2","7.2","1","1","2:46.40","57.78","","27.94"
"24/Aug/2020","Pinjarra","7","1","WELL AND TRULY","1","0","0","0","0","0","2:43.20","58.90","","30.10"
"24/Aug/2020","Pinjarra","7","11","STELLAR BELLA","2","3.5","13","13.2","0","0","2:43.48","58.20","","29.37"
"24/Aug/2020","Pinjarra","7","9","ISAIDBOO","3","5.8","4.4","4.6","0","0","2:43.66","59.00","","30.19"
"24/Aug/2020","Pinjarra","7","3","SUNNY MACH","4","7.1","7","6.6","1","1","2:43.76","58.91","","30.14"
"24/Aug/2020","Pinjarra","7","2","ASHIMA","5","8.1","11.4","11.2","1","1","2:43.84","58.66","","29.87"
"24/Aug/2020","Pinjarra","7","5","ELLEKER HANOVER","6","9.2","17.2","17.8","0","0","2:43.93","58.31","","29.46"
"24/Aug/2020","Pinjarra","7","10","CHANGINGOFTHEGUARD","7","9.4","8.4","8.6","0","0","2:43.94","58.97","","30.16"
"24/Aug/2020","Pinjarra","7","6","FIFO","8","11.3","15.6","15.6","1","1","2:44.09","58.59","","29.78"
"24/Aug/2020","Pinjarra","7","8","AINSWORTH","9","12.9","20.2","11.8","1","2","2:44.22","58.37","","30.18"
"24/Aug/2020","Pinjarra","7","4","RICHIE REACTOR","10","12.9","2.6","2.4","1","1","2:44.22","59.65","","30.89"
"24/Aug/2020","Pinjarra","7","7","COMNHARRY","11","17.2","25.4","16.4","1","2","2:44.56","58.30","","30.16"
"24/Aug/2020","Pinjarra","8","4","THE BUCKEYE BULLET","1","0","0","0","0","0","3:16.10","56.60","","28.00"
"24/Aug/2020","Pinjarra","8","5","IM ROCKNROLL MAGIC","2","3.4","8.2","9.8","1","1","3:16.35","56.26","","27.55"
"24/Aug/2020","Pinjarra","8","3","BETTORGRINANBARIT","3","4.3","4.4","5","0","0","3:16.42","56.59","","27.95"
"24/Aug/2020","Pinjarra","8","6","KILOWATT KID","4","12.4","3.8","4.2","1","1","3:17.01","57.21","","28.57"
"24/Aug/2020","Pinjarra","8","7","WAYLADE","5","16","13","14.8","1","1","3:17.28","56.81","","28.08"
"24/Aug/2020","Pinjarra","8","1","ON MY OATH","6","19","9.4","12.6","0","0","3:17.50","57.28","","28.45"
"24/Aug/2020","Pinjarra","8","2","IM BETA THAN GOUDA","7","38.3","14.2","17.8","0","0","3:18.92","58.30","","29.43"
