"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"09/Jun/2023","Wagin","WA090623","1","2","CROWD CONTROL","","1","0","0","0","0","0","2:10.60","56.70","27.70"
"09/Jun/2023","Wagin","WA090623","1","9","TRUE ARISTOCRAT","","2","21.5","12.4","16.8","2","2","2:12.17","57.34","28.02"
"09/Jun/2023","Wagin","WA090623","1","5","LORD TITANIUM","","3","26","2","5.2","1","1","2:12.49","58.39","29.13"
"09/Jun/2023","Wagin","WA090623","1","1","HOOAH","","4","27","4","6","0","0","2:12.57","58.32","29.15"
"09/Jun/2023","Wagin","WA090623","1","3","SANFORD BART","","5","38","12.4","20","0","0","2:13.37","58.50","28.94"
"09/Jun/2023","Wagin","WA090623","1","7","MAJIC BAY","","6","38.5","8.4","19.2","0","1","2:13.41","58.82","29.03"
"09/Jun/2023","Wagin","WA090623","1","4","ELLUCIFER","","7","54.6","11.6","23.6","1","2","2:14.58","59.73","29.83"
"09/Jun/2023","Wagin","WA090623","1","6","CALLMEWHATUWANT","","8","71.4","16.8","40","2","0","2:15.80","60.55","29.86"
"09/Jun/2023","Wagin","WA090623","2","1","ARK OF ROCK","","1","0","0","0","0","0","2:13.20","59.70","29.80"
"09/Jun/2023","Wagin","WA090623","2","8","OUR GLOWING STAR","","2","2.5","1.4","2.4","1","1","2:13.40","59.78","29.81"
"09/Jun/2023","Wagin","WA090623","2","4","RODGER JAMES","","3","10.2","5.6","7.2","1","2","2:14.00","60.04","30.02"
"09/Jun/2023","Wagin","WA090623","2","7","GRAPELLIES BOY","","4","10.4","4","6.6","0","1","2:14.01","60.17","30.08"
"09/Jun/2023","Wagin","WA090623","2","5","LIL DELIGHT","","5","10.9","18.2","16.6","0","1","2:14.05","59.16","29.38"
"09/Jun/2023","Wagin","WA090623","2","3","MISTER SAUVAGE","","6","13.8","9.8","12","1","1","2:14.28","60.00","29.93"
"09/Jun/2023","Wagin","WA090623","2","9","MAL BOY","","7","20","8.4","10.2","0","0","2:14.76","60.56","30.53"
"09/Jun/2023","Wagin","WA090623","2","10","AMERICAN VOODOO","","8","21","13.4","14.2","0","0","2:14.84","60.26","30.30"
"09/Jun/2023","Wagin","WA090623","2","6","STELLA MAJOR","","9","21.9","19.4","18.8","1","3","2:14.91","59.89","30.03"
"09/Jun/2023","Wagin","WA090623","2","2","BETTOR LOOK","","10","26.4","15","17.8","1","2","2:15.26","60.55","30.44"
"09/Jun/2023","Wagin","WA090623","3","2","I SEE FIRE","","1","0","0","0","0","0","2:15.70","58.30","28.60"
"09/Jun/2023","Wagin","WA090623","3","7","GOTA GOOD WARHOL","","2","1.8","3","1.8","1","1","2:15.84","58.21","28.60"
"09/Jun/2023","Wagin","WA090623","3","8","ART REVIVAL","","3","5.8","11.4","8","1","2","2:16.14","57.89","28.44"
"09/Jun/2023","Wagin","WA090623","3","4","VELVET SHADOW","","4","6.8","9.8","11.4","0","0","2:16.21","58.08","28.27"
"09/Jun/2023","Wagin","WA090623","3","3","PETER ROMEO","","5","7.5","7","3.4","1","2","2:16.26","58.34","28.89"
"09/Jun/2023","Wagin","WA090623","3","1","EL MANZANA","","6","9.7","5.2","8.2","0","1","2:16.43","58.63","28.71"
"09/Jun/2023","Wagin","WA090623","3","5","TA IN ADVANCE","","7","10.5","15.8","6.6","1","3","2:16.49","57.92","28.88"
"09/Jun/2023","Wagin","WA090623","3","6","EGYPTIAN QUEEN","","8","13.2","14.8","14.6","0","2","2:16.69","58.18","28.50"
"09/Jun/2023","Wagin","WA090623","4","1","TUMBLIN DICE","","1","0","0","0","0","0","2:43.60","59.30","29.10"
"09/Jun/2023","Wagin","WA090623","4","8","MADDY MADDY","","2","12.5","8.8","8.8","0","0","2:44.55","59.57","29.37"
"09/Jun/2023","Wagin","WA090623","4","7","BATAVIA BLACKHOLE","","3","13.3","4","4.2","0","0","2:44.62","59.99","29.76"
"09/Jun/2023","Wagin","WA090623","4","4","ONLY FIVE STARZZZ","","4","22.9","17.2","18.6","0","0","2:45.35","59.72","29.41"
"09/Jun/2023","Wagin","WA090623","4","10","MAESTRO BELLINI","","5","25.1","18.4","11.8","1","2","2:45.52","59.79","30.06"
"09/Jun/2023","Wagin","WA090623","4","6","EL JESSIE","","6","28.8","12.6","13.6","0","0","2:45.80","60.49","30.20"
"09/Jun/2023","Wagin","WA090623","4","2","ISAIDBOO","","7","29.4","5.8","4.2","1","2","2:45.84","61.04","30.92"
"09/Jun/2023","Wagin","WA090623","4","5","BLOCKJORG","","8","30.1","14.2","15.2","1","1","2:45.90","60.47","30.18"
"09/Jun/2023","Wagin","WA090623","4","9","RUSINOL","","9","30.8","10.2","10.4","1","1","2:45.95","60.82","30.58"
"09/Jun/2023","Wagin","WA090623","4","3","DESIDERIO","","10","33.5","1.4","3.6","1","1","2:46.16","61.67","31.26"
"09/Jun/2023","Wagin","WA090623","5","4","IDEAL SECRET","","1","0","0","0","0","0","2:47.30","58.90","29.30"
"09/Jun/2023","Wagin","WA090623","5","6","SANFORD HARRY","","2","5.5","12.4","10.8","0","0","2:47.72","58.39","28.91"
"09/Jun/2023","Wagin","WA090623","5","1","CAPTAIN DANDI","","3","8.9","4.2","4.6","0","0","2:47.98","59.24","29.61"
"09/Jun/2023","Wagin","WA090623","5","2","JADES FORTUNE","","4","10.6","12","13","1","1","2:48.11","58.80","29.13"
"09/Jun/2023","Wagin","WA090623","5","8","CLASSNSMART","","5","11.3","2.4","4.8","1","1","2:48.17","59.55","29.77"
"09/Jun/2023","Wagin","WA090623","5","7","NOWUSEEMERUNIN","","6","13.2","8.2","8","0","2","2:48.31","59.27","29.68"
"09/Jun/2023","Wagin","WA090623","5","3","FOLLOW ROCKNROLL","","7","42.6","7.6","10.8","1","3","2:50.57","61.46","31.62"
"09/Jun/2023","Wagin","WA090623","6","2","DIAMOND DAZE","","1","0","0","0","0","0","3:16.70","58.50","28.40"
"09/Jun/2023","Wagin","WA090623","6","1","CROWDED REACTOR","","2","1.1","4","2.4","0","1","3:16.78","58.29","28.31"
"09/Jun/2023","Wagin","WA090623","6","7","VERANO","","3","9.8","8.4","7.6","0","1","3:17.43","58.60","28.56"
"09/Jun/2023","Wagin","WA090623","6","8","BLAZIN BEAUTY","","4","11.3","12.8","10.6","0","0","3:17.54","58.39","28.45"
"09/Jun/2023","Wagin","WA090623","6","9","GOLD HORSESHOE","","5","12.1","6.2","4.6","1","2","3:17.60","58.93","28.93"
"09/Jun/2023","Wagin","WA090623","6","4","HIGHLY FLAMMABLE","","6","13.5","16.8","16.2","0","0","3:17.71","58.26","28.21"
"09/Jun/2023","Wagin","WA090623","6","5","GORDON","","7","19.3","10.4","10","1","2","3:18.14","59.15","29.06"
"09/Jun/2023","Wagin","WA090623","6","6","THE RIGHTEOUS","","8","26.4","14.8","17.4","1","1","3:18.67","59.34","29.04"
"09/Jun/2023","Wagin","WA090623","6","3","IDEAL CHARM","","9","96.7","2.2","17","1","2","3:23.91","65.37","34.03"
"09/Jun/2023","Wagin","WA090623","7","5","ICY WINDS","","1","0","0","0","0","0","2:12.40","58.70","28.60"
"09/Jun/2023","Wagin","WA090623","7","4","GALACTIC LIONESS","","2","2.6","4","4.2","0","0","2:12.60","58.60","28.49"
"09/Jun/2023","Wagin","WA090623","7","1","PEEPING TOM","","3","15.1","8.2","8.2","0","0","2:13.53","59.20","29.09"
"09/Jun/2023","Wagin","WA090623","7","6","SUMO TOMO","","4","18.9","15","13.4","1","2","2:13.82","58.98","28.99"
"09/Jun/2023","Wagin","WA090623","7","2","EXTINCTION","","5","24","2.4","4","1","1","2:14.20","60.28","30.02"
"09/Jun/2023","Wagin","WA090623","7","8","THATS SO FETCH","","6","25.6","6.4","8.4","1","1","2:14.32","60.10","29.82"
"09/Jun/2023","Wagin","WA090623","7","7","FOUR STARZZZ HAWK","","7","42.9","10.6","13.8","1","1","2:15.62","61.06","30.67"
"09/Jun/2023","Wagin","WA090623","7","3","PINK PARADE","","8","78.5","23","42","0","0","2:18.30","62.75","31.20"
"09/Jun/2023","Wagin","WA090623","8","1","EILEENMAY","","1","0","0","0","0","0","2:50.30","61.70","30.30"
"09/Jun/2023","Wagin","WA090623","8","7","BROOKLAND BOY","","2","2.5","4.6","5.4","0","0","2:50.50","61.54","30.08"
"09/Jun/2023","Wagin","WA090623","8","6","STAR OF KAOS","","3","4.6","14.2","15.8","0","0","2:50.66","60.96","29.46"
"09/Jun/2023","Wagin","WA090623","8","4","WHOZ THIS","","4","19.5","9.4","11","0","0","2:51.85","62.47","30.94"
"09/Jun/2023","Wagin","WA090623","8","3","TOP SHELF JAMIESON","","5","21.8","9.8","15","1","1","2:52.03","62.62","30.81"
"09/Jun/2023","Wagin","WA090623","8","2","SEVEN MILLION MORE","","6","23.5","5.6","10.6","1","1","2:52.16","63.07","31.27"
"09/Jun/2023","Wagin","WA090623","8","5","LIZZIE THORPE","","7","32","1.4","5.8","1","1","2:52.84","64.05","32.27"
