"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"29/Jul/2023","Narrogin","NG290723","1","2","ALLZFAIRNLUVNWAR","","1","0","14.4","8.6","1","1","2:50.70","62.46","32.10"
"29/Jul/2023","Narrogin","NG290723","1","1","FLYING COPPA","","2","4.1","0","0","0","0","2:51.05","63.92","33.13"
"29/Jul/2023","Narrogin","NG290723","1","6","WHOZ THIS","","3","6.1","23.4","13.4","1","1","2:51.22","62.23","32.20"
"29/Jul/2023","Narrogin","NG290723","1","7","INFRINGEMENTNOTICE","","4","8.8","8.6","6.4","0","0","2:51.45","63.62","33.00"
"29/Jul/2023","Narrogin","NG290723","1","3","BARDAN KID","","5","16.7","14.6","10.8","0","0","2:52.13","63.77","33.28"
"29/Jul/2023","Narrogin","NG290723","1","4","SEVEN MILLION MORE","","6","19.2","19","16.8","0","0","2:52.34","63.62","33.00"
"29/Jul/2023","Narrogin","NG290723","1","8","BY SUBMISSION","","7","26.2","19.2","27","1","1","2:52.94","64.15","32.73"
"29/Jul/2023","Narrogin","NG290723","1","5","DREAM CONTROL","","8","140.2","9.6","29.2","1","0","3:02.69","73.92","41.85"
"29/Jul/2023","Narrogin","NG290723","2","1","BELONERO","","1","0","0","0","0","0","2:51.90","60.10","30.60"
"29/Jul/2023","Narrogin","NG290723","2","7","WHERESTHETOWROPE","","2","3.9","4","4.2","0","0","2:52.21","60.09","30.58"
"29/Jul/2023","Narrogin","NG290723","2","8","WISE SAGE","","3","7.1","8","8.2","0","0","2:52.47","60.03","30.52"
"29/Jul/2023","Narrogin","NG290723","2","10","DUNAMIS","","4","11.2","12","13","0","0","2:52.80","60.04","30.46"
"29/Jul/2023","Narrogin","NG290723","2","3","MIRACLE MARY","","5","19.7","7.6","11.4","1","1","2:53.48","61.00","31.23"
"29/Jul/2023","Narrogin","NG290723","2","6","HEZA BEAUTY","","6","23.6","15","15.6","1","1","2:53.79","60.74","31.21"
"29/Jul/2023","Narrogin","NG290723","2","4","ADORE ME SOME MORE","","7","28","9.6","7.2","2","2","2:54.14","61.47","32.18"
"29/Jul/2023","Narrogin","NG290723","2","2","ASHIMA","","8","28.7","3.4","6.8","1","1","2:54.20","61.99","32.27"
"29/Jul/2023","Narrogin","NG290723","2","9","ASHANTI PRINCESS","","9","58","5.4","15.4","2","2","2:56.54","64.03","33.84"
"29/Jul/2023","Narrogin","NG290723","3","1","LOMBO MITCHINSON","","1","0","0","0","0","0","2:50.00","59.10","29.90"
"29/Jul/2023","Narrogin","NG290723","3","3","OUR LADY JEN","","2","1.7","5.4","1.2","2","1","2:50.13","58.83","29.94"
"29/Jul/2023","Narrogin","NG290723","3","7","OBSERVATION","","3","3.6","4.2","4.8","0","0","2:50.28","59.06","29.81"
"29/Jul/2023","Narrogin","NG290723","3","8","GRAPELLIES BOY","","4","6.6","8.2","8.8","0","0","2:50.52","58.98","29.74"
"29/Jul/2023","Narrogin","NG290723","3","6","EGYPTIAN QUEEN","","5","25.6","12.4","17.4","0","0","2:52.01","60.07","30.51"
"29/Jul/2023","Narrogin","NG290723","3","2","SISTER ACT","NZ�","6","27.2","9.2","12.6","2","2","2:52.13","60.42","30.99"
"29/Jul/2023","Narrogin","NG290723","3","4","ISLAND TEE REX","","7","27.7","2.6","7.8","1","1","2:52.17","60.94","31.38"
"29/Jul/2023","Narrogin","NG290723","3","5","GALACTIC LIONESS","","8","30","10.2","12.2","1","1","2:52.35","60.55","31.22"
"29/Jul/2023","Narrogin","NG290723","4","2","BITOFDUTCHCOURAGE","","1","0","0","0","0","0","2:51.10","58.10","29.40"
"29/Jul/2023","Narrogin","NG290723","4","1","SANFORD HARRY","","2","2.5","4","4.2","0","0","2:51.29","57.99","29.28"
"29/Jul/2023","Narrogin","NG290723","4","7","BATTLESCARD","","3","5.5","8","8","0","0","2:51.52","57.92","29.22"
"29/Jul/2023","Narrogin","NG290723","4","8","ART REVIVAL","","4","7.1","12","12","0","0","2:51.65","57.75","29.04"
"29/Jul/2023","Narrogin","NG290723","4","3","FOLLOW ROCKNROLL","","5","11.3","2",".8","2","1","2:51.97","58.77","30.17"
"29/Jul/2023","Narrogin","NG290723","4","9","BILLY TO THE MAX","","6","21.2","16.2","17.8","0","0","2:52.73","58.46","29.65"
