"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"05/Jul/2023","Bunbury","BY050723","1","1","LENORA JANE","","1","0","0","0","0","0","2:36.70","56.40","26.90"
"05/Jul/2023","Bunbury","BY050723","1","6","SEASIDE ROSE","","2","12.5","5.8","2.6","1","1","2:37.59","56.87","27.56"
"05/Jul/2023","Bunbury","BY050723","1","3","BELLES WHISPER","","3","15.8","8.6","7","0","1","2:37.82","56.90","27.49"
"05/Jul/2023","Bunbury","BY050723","1","2","ROCK ROSIE ROCK","","4","16.5","4","4.8","0","0","2:37.87","57.28","27.68"
"05/Jul/2023","Bunbury","BY050723","1","4","RYDER ROSE","","5","31.4","12.8","9.6","0","0","2:38.93","57.70","28.36"
"05/Jul/2023","Bunbury","BY050723","1","5","TERASITA","","6","34.5","17","15.2","0","0","2:39.15","57.63","28.19"
"05/Jul/2023","Bunbury","BY050723","2","6","THE BEAUDSTER","NZ�","1","0","4","2.6","1","1","2:36.90","57.61","27.82"
"05/Jul/2023","Bunbury","BY050723","2","4","BARBADOS","","2","1.4","7.8","6.8","1","1","2:37.00","57.44","27.62"
"05/Jul/2023","Bunbury","BY050723","2","2","LORD TITANIUM","","3","2.5","0","0","0","0","2:37.08","58.08","28.17"
"05/Jul/2023","Bunbury","BY050723","2","3","EXTINCTION","","4","5.8","8.6","9.4","0","0","2:37.33","57.70","27.75"
"05/Jul/2023","Bunbury","BY050723","2","1","ALTA MONTEL","","5","15.4","4.4","5","0","0","2:38.03","58.69","28.72"
"05/Jul/2023","Bunbury","BY050723","2","7","SHELLWOOD CHIEF","","6","31.9","12.8","14.4","0","0","2:39.25","59.27","29.22"
"05/Jul/2023","Bunbury","BY050723","2","5","FOUR STARZZZ HAWK","","7","67.9","17","25","0","0","2:41.90","61.56","30.99"
"05/Jul/2023","Bunbury","BY050723","3","4","CALLMEWHATUWANT","","1","0","0","0","0","0","2:36.30","58.30","28.70"
"05/Jul/2023","Bunbury","BY050723","3","5","HES THUNDER","","2","7.9","4.8","2.2","1","1","2:36.90","58.52","29.11"
"05/Jul/2023","Bunbury","BY050723","3","3","THE DUBLIN XPRESS","","3","13.2","8.8","7.4","1","0","2:37.29","58.62","29.11"
"05/Jul/2023","Bunbury","BY050723","3","2","MOON DAISY","","4","19.5","13","14.2","1","0","2:37.77","58.77","29.08"
"05/Jul/2023","Bunbury","BY050723","3","6","ATLANTAS","","5","23.3","17","18.4","1","1","2:38.06","58.76","29.05"
"05/Jul/2023","Bunbury","BY050723","3","7","HEART OF SAHARA","","6","23.4","13.8","12.8","2","1","2:38.06","59.00","29.46"
"05/Jul/2023","Bunbury","BY050723","3","8","EL MANZANA","","7","34.7","10.2","25.4","0","1","2:38.91","60.08","29.36"
"05/Jul/2023","Bunbury","BY050723","3","1","LILLY LAGUNA","","8","104.9","6","25","0","0","2:44.20","65.47","34.40"
"05/Jul/2023","Bunbury","BY050723","4","7","LOMBO MITCHINSON","","1","0","7.6","6.4","1","1","2:38.40","60.32","29.42"
"05/Jul/2023","Bunbury","BY050723","4","5","SPIRITOFANANGEL","","2","2.3","3.4","2","1","1","2:38.58","60.82","29.92"
"05/Jul/2023","Bunbury","BY050723","4","3","READY TO ATTACK","","3","11.4","0","0","0","0","2:39.29","61.76","30.75"
"05/Jul/2023","Bunbury","BY050723","4","2","STRAYLYA","","4","18.3","4.6","4.4","0","0","2:39.83","61.94","30.93"
"05/Jul/2023","Bunbury","BY050723","4","1","ZIGGEY","","5","21.4","12.6","13.4","0","0","2:40.08","61.57","30.49"
"05/Jul/2023","Bunbury","BY050723","4","4","DUSTYROADS","","6","24.8","8.4","8.8","0","0","2:40.34","62.14","31.09"
"05/Jul/2023","Bunbury","BY050723","4","8","DEVILS COURAGE","","7","31.1","12","10.8","1","1","2:40.84","62.35","31.41"
"05/Jul/2023","Bunbury","BY050723","4","9","HIGHLIGHTS","","8","166","120","140","0","0","2:51.40","64.38","31.83"
"05/Jul/2023","Bunbury","BY050723","5","6","THORIUM ENERGY","","1","0","0","0","0","0","2:36.30","59.10","29.20"
"05/Jul/2023","Bunbury","BY050723","5","5","DISCO DYNAMO","","2","1.8","12.4","4.6","1","2","2:36.44","58.32","29.00"
"05/Jul/2023","Bunbury","BY050723","5","1","DREAMS OF VALHALLA","","3","2.4","4.4","4","0","0","2:36.48","58.95","29.08"
"05/Jul/2023","Bunbury","BY050723","5","8","RELLIM","","4","7.2","8.8","8.2","0","0","2:36.85","58.98","29.13"
"05/Jul/2023","Bunbury","BY050723","5","2","AMERICAN ROCK","","5","15.1","8.4","6.4","1","1","2:37.46","59.59","29.83"
"05/Jul/2023","Bunbury","BY050723","5","9","SWEET SASSYMOLASSY","","6","16","13.2","12.6","0","0","2:37.53","59.31","29.45"
"05/Jul/2023","Bunbury","BY050723","5","4","CAPITOL DAWN","","7","26.3","17.2","17.4","0","0","2:38.31","59.77","29.85"
"05/Jul/2023","Bunbury","BY050723","5","7","ADVANCE STRIKE","","8","27.7","16.6","15","1","1","2:38.42","59.92","30.12"
"05/Jul/2023","Bunbury","BY050723","5","3","MAL BOY","","9","126.9","4.6","42","1","0","2:46.02","68.08","35.36"
"05/Jul/2023","Bunbury","BY050723","6","5","RAMBO RABBIT","","1","0","0","0","0","0","2:33.00","57.50","28.00"
"05/Jul/2023","Bunbury","BY050723","6","6","ROCK ARTIST","","2","16","6.4","3.6","1","1","2:34.18","58.19","28.86"
"05/Jul/2023","Bunbury","BY050723","6","11","COLD HARD CASH","","3","16.8","10.4","8.2","1","1","2:34.24","57.96","28.60"
"05/Jul/2023","Bunbury","BY050723","6","8","PETER ROMEO","","4","28.3","12.4","16.2","0","0","2:35.08","58.64","28.84"
"05/Jul/2023","Bunbury","BY050723","6","3","PADDITUDE","","5","31.8","14.6","14","1","1","2:35.34","58.73","29.24"
"05/Jul/2023","Bunbury","BY050723","6","9","STEREOPHONIC","","6","32.4","18.6","18.6","1","1","2:35.38","58.49","28.96"
"05/Jul/2023","Bunbury","BY050723","6","1","MISTA MANGELS","","7","32.9","8.4","11.4","0","0","2:35.42","59.25","29.50"
"05/Jul/2023","Bunbury","BY050723","6","10","BATTLESCARD","","8","33.2","22.6","23.4","1","1","2:35.44","58.26","28.68"
"05/Jul/2023","Bunbury","BY050723","6","2","NORTHERN GAZE","","9","36.4","4.2","4.6","0","0","2:35.68","59.80","30.21"
"05/Jul/2023","Bunbury","BY050723","6","7","BABYSGOTBLUEEYES","","10","53.5","16.4","22.2","0","0","2:36.94","60.15","30.18"
"05/Jul/2023","Bunbury","BY050723","6","12","MAGIC EYE MICK","","11","59.7","19.2","20","2","2","2:37.39","60.39","30.76"
"05/Jul/2023","Bunbury","BY050723","7","5","ANOTHERBIGMAN","","1","0","0","0","0","0","2:33.40","58.40","29.50"
"05/Jul/2023","Bunbury","BY050723","7","3","DELIGHTFUL MANDY","","2","8.1","12.2","9.6","0","0","2:34.03","58.10","29.39"
"05/Jul/2023","Bunbury","BY050723","7","2","HI TOMMY","","3","8.2","8.2","5.4","0","0","2:34.03","58.40","29.71"
"05/Jul/2023","Bunbury","BY050723","7","7","IDEAL CHARM","","4","13.2","16","7.6","0","1","2:34.42","58.20","29.91"
"05/Jul/2023","Bunbury","BY050723","7","1","IDEALINGOLD","NZ�","5","16.5","19.6","6.8","1","2","2:34.68","58.17","30.21"
"05/Jul/2023","Bunbury","BY050723","7","4","NAVY STREET","","6","18.9","4","3.6","0","1","2:34.86","59.48","30.62"
"05/Jul/2023","Bunbury","BY050723","7","6","TUMBLIN DICE","","7","30.7","23.4","18.8","0","0","2:35.77","58.93","30.37"
