"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Jul/2022","Narrogin","1","7","EL AY EAGLE","1","0","11.4","9.4","0","2","2:17.90","59.35","","29.10"
"09/Jul/2022","Narrogin","1","2","FOLLOW ROCKNROLL","2",".8","7.2","7.2","1","1","2:17.96","59.72","","29.33"
"09/Jul/2022","Narrogin","1","3","BATAVIA BOB","3","1.5","0","0","0","0","2:18.02","60.31","","29.91"
"09/Jul/2022","Narrogin","1","9","TAKETHECANNOLI","4","5.9","16.4","12.2","0","1","2:18.36","59.41","","29.33"
"09/Jul/2022","Narrogin","1","8","HI TOMMY","5","15.7","11.4","4.2","1","2","2:19.13","60.52","","30.65"
"09/Jul/2022","Narrogin","1","1","HILO LOUISA","6","20.8","5","4.6","0","0","2:19.52","61.38","","31.00"
"09/Jul/2022","Narrogin","1","5","NYARNYEE NAVAJO","7","23.4","23.2","15.8","0","0","2:19.73","60.21","","30.36"
"09/Jul/2022","Narrogin","1","4","GOLDEN MOVE","8","23.5","2.2","3","1","1","2:19.73","61.79","","31.32"
"09/Jul/2022","Narrogin","2","2","TIGER BY THE TAIL","1","0","0","0","0","0","2:52.00","59.30","","28.90"
"09/Jul/2022","Narrogin","2","5","MEGA MACH","2","14.9","13.6","6","2","2","2:53.13","59.40","","29.54"
"09/Jul/2022","Narrogin","2","9","CRACKA TINNY","3","16.1","11.2","11.4","1","1","2:53.22","59.66","","29.24"
"09/Jul/2022","Narrogin","2","4","KOLISI","4","19","2.8","4.6","1","0","2:53.44","60.49","","29.93"
"09/Jul/2022","Narrogin","2","8","MISTER RIDGEWELL","5","22.9","7","10.4","1","2","2:53.74","60.47","","29.80"
"09/Jul/2022","Narrogin","2","7","SALIGO BAY","6","30.2","9.4","13.4","0","0","2:54.29","60.83","","30.11"
"09/Jul/2022","Narrogin","2","10","TROIS FONTAINE","7","32.1","13.8","17.2","0","1","2:54.43","60.65","","29.97"
"09/Jul/2022","Narrogin","2","6","SWEETDREAM TRUNKEY","8","36.6","8.4","5.2","2","1","2:54.78","61.38","","31.16"
"09/Jul/2022","Narrogin","2","3","PARTY BOY FREDDY","9","37.9","19.4","23","1","1","2:54.87","60.66","","29.97"
"09/Jul/2022","Narrogin","2","1","SANFORD LORETTA","10","54.1","5.2","9.2","0","0","2:56.10","62.90","","32.13"
"09/Jul/2022","Narrogin","3","4","ARMAROCKSTAR","1","0","0","0","0","0","2:52.80","59.10","","28.90"
"09/Jul/2022","Narrogin","3","6","THE AMBER HARE","2",".4","10","4.2","2","2","2:52.83","58.39","","28.63"
"09/Jul/2022","Narrogin","3","5","TENACIOUS GEORGE","3","15","13.2","16","0","0","2:53.94","59.23","","28.83"
"09/Jul/2022","Narrogin","3","1","SANFORD HARRY","4","15.9","4.4","4.8","0","0","2:54.01","59.94","","29.70"
"09/Jul/2022","Narrogin","3","7","SWANBOURNE SPUNK","5","22.1","8.8","11.8","0","0","2:54.48","60.08","","29.64"
"09/Jul/2022","Narrogin","3","9","POCKETFULOFPEPPER","6","23.5","2.4","4.6","1","1","2:54.58","60.65","","30.26"
"09/Jul/2022","Narrogin","3","3","BATAVIA PLAYBOY","7","27.7","6.8","11","1","1","2:54.90","60.64","","30.10"
"09/Jul/2022","Narrogin","3","2","HES THUNDER","8","33.8","11.4","15.8","1","1","2:55.36","60.75","","30.19"
"09/Jul/2022","Narrogin","3","8","I AM PINK","9","43.7","15.4","14","2","2","2:56.11","61.18","","31.03"
"09/Jul/2022","Narrogin","4","3","LAMOUR DOTTIE","1","0","0","0","0","0","2:54.80","64.90","","32.90"
"09/Jul/2022","Narrogin","4","10","TUX AND TAILS","2","4.5","6","1.4","1","1","2:55.19","64.78","","33.15"
"09/Jul/2022","Narrogin","4","5","MY ULTIMATE JOE","3","5.4","4.6","4.4","0","0","2:55.26","64.96","","32.98"
"09/Jul/2022","Narrogin","4","8","LOVE AND KISSES","4","8.2","8.8","6","0","1","2:55.50","64.85","","33.08"
"09/Jul/2022","Narrogin","4","6","PATRIKIAR","5","24.1","13.4","9.2","0","3","2:56.87","65.76","","34.12"
"09/Jul/2022","Narrogin","4","9","CELEBRITY CHEF","6","43","11","9.4","1","2","2:58.49","67.48","","35.65"
"09/Jul/2022","Narrogin","4","7","WHITE LIGHTNING","7","74.7","1.6","28.6","1","1","3:01.21","70.80","","36.67"
"09/Jul/2022","Narrogin","4","4","KRAKKA LIGHTNING","8","173.1","21","100","0","0","3:09.65","77.17","","38.88"
"09/Jul/2022","Narrogin","4","1","BETTOR MOVE ALONG","9","450.2","300","380","0","0","3:33.42","77.02","","38.64"
"09/Jul/2022","Narrogin","5","4","ROKORICO","1","0","0","0","0","0","2:48.90","58.50","","29.70"
"09/Jul/2022","Narrogin","5","2","CAPTAIN DANDI","2","36.4","5.6","14.6","0","0","2:51.73","60.74","","31.31"
"09/Jul/2022","Narrogin","5","1","GLADYS GUGMAN","3","39.7","11.6","19.2","0","0","2:51.99","60.54","","31.21"
"09/Jul/2022","Narrogin","5","9","ADDA SOMETHING","4","39.8","11","22.6","1","2","2:52.00","60.59","","30.97"
"09/Jul/2022","Narrogin","5","8","GORDON","5","41.5","16.4","18.2","2","2","2:52.13","60.33","","31.42"
"09/Jul/2022","Narrogin","5","6","HIGHLY FLAMMABLE","6","43.7","20.8","24.2","0","0","2:52.30","60.17","","31.14"
"09/Jul/2022","Narrogin","5","7","DYNAMITE DOLLY","7","50.4","16","22","1","3","2:52.82","61.00","","31.80"
"09/Jul/2022","Narrogin","5","5","JUST FOR LOVE","8","105.1","5","17.8","1","1","2:57.08","65.78","","36.15"
"09/Jul/2022","Narrogin","6","6","MOONLITE DRIVE","1","0","1.8","2.4","1","1","2:51.80","58.47","","28.43"
"09/Jul/2022","Narrogin","6","3","VULCAN STAR","1","0","0","0","0","0","2:51.80","58.60","","28.60"
"09/Jul/2022","Narrogin","6","4","SUGAR STREET","3","2.2","6.2","6.6","1","1","2:51.97","58.31","","28.29"
"09/Jul/2022","Narrogin","6","10","MARKHAM EYRE","4","4.7","3.4","4.4","2","2","2:52.15","58.69","","28.62"
"09/Jul/2022","Narrogin","6","9","STORMYSKYES","5","9.5","8","8.8","2","2","2:52.51","58.71","","28.65"
"09/Jul/2022","Narrogin","6","8","COOPER","6","17.2","13.4","15.6","0","0","2:53.09","58.88","","28.71"
"09/Jul/2022","Narrogin","6","5","WESTERN ARTERRA","7","19.2","12.8","13.6","2","2","2:53.24","59.07","","29.00"
"09/Jul/2022","Narrogin","6","2","DESIDERIO","8","19.3","10.4","11","1","1","2:53.25","59.25","","29.19"
"09/Jul/2022","Narrogin","6","7","GIVE US A WAVE","9","20.5","9.2","11.2","0","0","2:53.34","59.42","","29.26"
"09/Jul/2022","Narrogin","6","1","KENNYS REVENGE","10","35","4.8","7","0","0","2:54.43","60.80","","30.59"
"09/Jul/2022","Narrogin","7","10","METEOROID","1","0","13.2","6.2","2","1","2:55.00","61.28","","31.51"
"09/Jul/2022","Narrogin","7","2","SATS MALOO","2","5","0","0","0","0","2:55.42","62.69","","32.40"
"09/Jul/2022","Narrogin","7","7","LOVE TO FLY","3","5.2","14.8","14","0","3","2:55.43","61.56","","31.30"
"09/Jul/2022","Narrogin","7","8","GOTA GOOD WARHOL","4","7.1","1.4","2","1","1","2:55.59","62.74","","32.41"
"09/Jul/2022","Narrogin","7","1","FOLLOW THE GOLD","5","14.4","9","10.2","0","0","2:56.20","62.72","","32.33"
"09/Jul/2022","Narrogin","7","6","CAPRICORN JOE","6","14.6","18.2","11.6","1","2","2:56.22","62.02","","32.24"
"09/Jul/2022","Narrogin","7","9","BATHTIME","7","15.4","10.4","14.6","1","0","2:56.29","62.69","","32.06"
"09/Jul/2022","Narrogin","7","3","GALACTIC LIONESS","8","46.6","4.8","5.8","0","0","2:58.89","65.54","","35.25"
"09/Jul/2022","Narrogin","7","5","BATAVIA REACTOR","9","50.2","6.2","14.6","1","1","2:59.19","65.71","","34.83"
"09/Jul/2022","Narrogin","8","1","SHES A HARLEEQUINN","1","0","0","0","0","0","2:52.80","62.50","","31.80"
"09/Jul/2022","Narrogin","8","10","ONLY FIVE STARZZZ","2",".2","20.2","15.4","1","3","2:52.82","60.95","","30.60"
"09/Jul/2022","Narrogin","8","7","BELONERO","3","4.7","8.6","8.2","0","0","2:53.19","62.20","","31.52"
"09/Jul/2022","Narrogin","8","2","FOVEAUX MAJOR","4","5.1","4.4","3.4","0","1","2:53.22","62.55","","31.93"
"09/Jul/2022","Narrogin","8","8","ADDA PARIS","5","19.8","12.8","13","0","0","2:54.44","63.04","","32.34"
"09/Jul/2022","Narrogin","8","3","BAILEY MAJOR","6","27","6.2","10.8","1","2","2:55.04","64.12","","33.08"
"09/Jul/2022","Narrogin","8","6","STRIDE LIKE A STAR","7","27.9","15.4","15.2","1","2","2:55.12","63.47","","32.80"
"09/Jul/2022","Narrogin","8","9","MISS POCKET ROCKET","8","28.3","10.4","10.8","1","3","2:55.15","63.89","","33.18"
"09/Jul/2022","Narrogin","8","4","FIGHT SONG","9","41.6","2","13.6","1","1","2:56.26","65.58","","34.01"
"09/Jul/2022","Narrogin","8","5","LAVINJANE","10","110.3","18.6","60","0","0","3:01.96","69.62","","35.78"
