"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Jul/2022","Pinjarra","1","2","STAY FOCUSED","1","0","0","0","0","0","2:43.00","61.30","","30.70"
"04/Jul/2022","Pinjarra","1","1","ELISH STAR","2","3.1","4.2","4.4","0","0","2:43.25","61.22","","30.60"
"04/Jul/2022","Pinjarra","1","4","LUVAFLAIR","3","17","22.6","9.2","0","0","2:44.37","60.87","","31.30"
"04/Jul/2022","Pinjarra","1","6","PEACHEE","4","61.6","50","45","0","0","2:47.95","62.18","","31.97"
"04/Jul/2022","Pinjarra","1","5","KELL ROAD KID","5","64.7","17.8","21","0","0","2:48.20","64.87","","34.04"
"04/Jul/2022","Pinjarra","1","7","GOODTIME PE RABBIT","6","80.3","45","60","0","0","2:49.45","63.99","","32.25"
"04/Jul/2022","Pinjarra","1","3","CHICAGO H","7","123.1","40","85","0","0","2:52.89","67.63","","33.61"
"04/Jul/2022","Pinjarra","2","7","YANKEEDELIGHT","1","0","11","10","1","2","2:45.80","59.77","","30.42"
"04/Jul/2022","Pinjarra","2","2","BUSHBELLE","2","6.1","0","0","0","0","2:46.30","61.06","","31.67"
"04/Jul/2022","Pinjarra","2","8","VERDANSK QUEEN","3","6.2","15","13.4","0","1","2:46.31","59.94","","30.64"
"04/Jul/2022","Pinjarra","2","10","CUTTING ROSES","4","9.7","21","12.8","1","3","2:46.59","59.75","","30.96"
"04/Jul/2022","Pinjarra","2","5","BILLY TO THE MAX","5","9.7","6","6","1","1","2:46.59","60.88","","31.49"
"04/Jul/2022","Pinjarra","2","1","LILLYROSE","6","10.4","4.4","4.6","0","0","2:46.65","61.05","","31.65"
"04/Jul/2022","Pinjarra","2","9","GOLDEN MOVE","7","13.2","20.2","15.2","0","0","2:46.88","60.07","","31.04"
"04/Jul/2022","Pinjarra","2","4","ALLABOUTLEGS","8","13.6","8.8","9.8","0","0","2:46.91","60.96","","31.49"
"04/Jul/2022","Pinjarra","2","6","MISS SUZI QUE","9","22.6","1.8","1.6","1","1","2:47.64","62.17","","32.83"
"04/Jul/2022","Pinjarra","2","3","EGYPTIAN QUEEN","10","24.1","16.6","17","1","2","2:47.77","61.16","","31.75"
"04/Jul/2022","Pinjarra","3","3","BITOFDUTCHCOURAGE","1","0","0","0","0","0","2:43.30","56.90","","29.10"
"04/Jul/2022","Pinjarra","3","9","TIGER BY THE TAIL","2","2.1","8","5.2","1","2","2:43.46","56.48","","28.88"
"04/Jul/2022","Pinjarra","3","6","RUSINOL","3","9.5","12.2","10.8","1","2","2:44.03","56.71","","29.01"
"04/Jul/2022","Pinjarra","3","1","DEVILS COURAGE","4","24.6","4.4","5","0","0","2:45.18","58.33","","30.52"
"04/Jul/2022","Pinjarra","3","10","CLASSNSMART","5","26.6","3.6","8.6","1","1","2:45.33","58.53","","30.40"
"04/Jul/2022","Pinjarra","3","5","MIDDLE OF THE ROAD","6","29.8","17.6","23.8","0","1","2:45.58","57.76","","29.53"
"04/Jul/2022","Pinjarra","3","8","IDEAL IVANA","7","29.8","8.8","12.2","0","0","2:45.58","58.39","","30.37"
"04/Jul/2022","Pinjarra","3","7","ULTIMATE TEMPTATION","8","36.8","16.6","18.8","1","0","2:46.11","58.33","","30.40"
"04/Jul/2022","Pinjarra","3","4","HAPPY DAYZ","9","42.3","22.4","31.6","0","1","2:46.53","58.31","","29.87"
"04/Jul/2022","Pinjarra","3","2","IM BIDDY","10","48.7","13.4","23.4","0","0","2:47.02","59.40","","30.93"
"04/Jul/2022","Pinjarra","4","10","WRITE A MELODY","1","0","9.8","11.6","1","1","2:47.20","56.80","","28.46"
"04/Jul/2022","Pinjarra","4","6","STAR FOR ME","2",".1","19.2","20","1","1","2:47.21","56.13","","27.85"
"04/Jul/2022","Pinjarra","4","5","BATAVIA STREAMLINE","3","1.2","14.8","15.8","1","1","2:47.29","56.53","","28.24"
"04/Jul/2022","Pinjarra","4","2","DIAMOND DANCE","4","5.9","0","0","0","0","2:47.65","57.92","","29.73"
"04/Jul/2022","Pinjarra","4","9","SISTER ACT","5","6","1.2",".2","1","1","2:47.66","57.84","","29.72"
"04/Jul/2022","Pinjarra","4","12","GO WIDGIE","6","6.2","13.2","17.4","0","0","2:47.68","57.00","","28.48"
"04/Jul/2022","Pinjarra","4","8","OUR GLOWING STAR","7","6.5","8.8","13","0","0","2:47.70","57.34","","28.83"
"04/Jul/2022","Pinjarra","4","4","LIL DELIGHT","8","11.2","17.8","21.8","0","0","2:48.06","57.03","","28.53"
"04/Jul/2022","Pinjarra","4","1","OURCARIBBEANCRUISE","9","15.9","4.2","7.8","0","0","2:48.42","58.34","","29.89"
"04/Jul/2022","Pinjarra","4","7","SHELLNA","10","17.6","23.4","24.8","1","1","2:48.55","57.09","","28.78"
"04/Jul/2022","Pinjarra","4","3","SISTERS","11","25.3","5.6","7.4","1","1","2:49.14","58.91","","30.60"
"04/Jul/2022","Pinjarra","5","6","ROCKNROLL ELLIOT","1","0","12","7.2","1","1","2:42.30","56.05","","27.30"
"04/Jul/2022","Pinjarra","5","9","SUNSHINE SWIFT","2","2.8","7.6","1","1","1","2:42.50","56.56","","27.92"
"04/Jul/2022","Pinjarra","5","7","CACHINNATION","3","3.6","0","0","0","0","2:42.56","57.15","","28.05"
"04/Jul/2022","Pinjarra","5","8","BETTOR MOVE ALONG","4","7.4","12.6","14.2","0","0","2:42.84","56.53","","27.33"
"04/Jul/2022","Pinjarra","5","1","GOV STARZZZ","5","16.6","8.4","9.4","0","0","2:43.51","57.48","","28.30"
"04/Jul/2022","Pinjarra","5","3","ALLWOOD WIZARD","6","18.7","4.2","4.6","0","0","2:43.67","57.93","","28.77"
"04/Jul/2022","Pinjarra","5","4","GOODONYA MATE","7","22.4","16.8","20.2","0","0","2:43.94","57.30","","27.95"
"04/Jul/2022","Pinjarra","5","10","ALTAMATUM","8","25.3","16.4","20.8","1","2","2:44.15","57.53","","28.11"
"04/Jul/2022","Pinjarra","5","5","ROAD CLOSURE","9","33.8","21.4","25.8","0","0","2:44.77","57.78","","28.35"
"04/Jul/2022","Pinjarra","5","2","GALACTIC RULER","10","130","3.4","17.2","1","1","2:51.80","65.85","","35.60"
"04/Jul/2022","Pinjarra","6","4","LUCKY GALLEON","1","0","12.2","7","2","2","2:41.00","55.94","","28.89"
"04/Jul/2022","Pinjarra","6","8","OHOKA TITAN","2",".2","4","4.6","0","0","2:41.02","56.53","","29.08"
"04/Jul/2022","Pinjarra","6","10","UNDER THE ALTA","3","1.8","3.4","1","1","1","2:41.14","56.69","","29.46"
"04/Jul/2022","Pinjarra","6","5","CARABAO","4","2.1","11.8","11.4","1","1","2:41.16","56.12","","28.72"
"04/Jul/2022","Pinjarra","6","1","BETTOR CLASS","5","2.5","0","0","0","0","2:41.19","56.98","","29.58"
"04/Jul/2022","Pinjarra","6","6","WAIT FOR THE BELL","6","2.7","16.4","11.8","2","2","2:41.21","55.83","","28.73"
"04/Jul/2022","Pinjarra","6","9","GENERAL JOLT","7","2.8","8","8.8","0","0","2:41.22","56.43","","28.96"
"04/Jul/2022","Pinjarra","6","3","REGAL AURA","8","6.2","7.6","6.8","1","1","2:41.48","56.70","","29.36"
"04/Jul/2022","Pinjarra","6","2","FIREPLAY","9","9","12.2","13.4","0","0","2:41.69","56.57","","29.08"
"04/Jul/2022","Pinjarra","6","7","KEPTAIN COURAGEOUS","10","9.2","16.2","18.2","0","0","2:41.71","56.31","","28.74"
"04/Jul/2022","Pinjarra","6","11","ROCKSTAR REBEL","11","9.8","7.4","2.4","2","2","2:41.76","56.97","","29.94"
"04/Jul/2022","Pinjarra","7","1","ATHABASCAN","1","0","0","0","0","0","2:39.40","57.10","","28.80"
"04/Jul/2022","Pinjarra","7","8","THE KRAKEN","2","1.5","4.4","4.4","0","0","2:39.51","56.89","","28.59"
"04/Jul/2022","Pinjarra","7","3","ALLWOODS ROCKNROLL","3","9.1","13.2","13.4","0","0","2:40.09","56.81","","28.49"
"04/Jul/2022","Pinjarra","7","9","TWOANDAHALF TIGERS","4","11","9","9","0","0","2:40.23","57.24","","28.94"
"04/Jul/2022","Pinjarra","7","7","BLISSFULLABBEY","5","16.2","17.8","15.4","1","1","2:40.62","56.99","","28.86"
"04/Jul/2022","Pinjarra","7","6","DISCO UNDER FIRE","6","27.7","4.4","6.8","1","1","2:41.49","58.75","","30.30"
"04/Jul/2022","Pinjarra","7","4","FREE TO AIR","7","36.8","21.8","19.8","1","0","2:42.18","58.16","","30.02"
"04/Jul/2022","Pinjarra","7","5","BATAVIA ON FIRE","8","40.9","9.2","11.2","1","1","2:42.49","59.35","","30.93"
"04/Jul/2022","Pinjarra","7","2","WATCH ME REACT","9","42.8","13.4","13.2","1","2","2:42.64","59.19","","30.92"
"04/Jul/2022","Pinjarra","8","2","VERANO","1","0","2.8","2.4","1","1","2:38.40","56.10","","28.93"
"04/Jul/2022","Pinjarra","8","10","ACUTO","2","1.3","11.6","13","1","1","2:38.50","55.58","","28.25"
"04/Jul/2022","Pinjarra","8","3","JILL MACH","3","2.3","7.4","8.6","1","1","2:38.58","55.94","","28.64"
"04/Jul/2022","Pinjarra","8","4","OUR SHOOTING STAR","4","3.8","0","0","0","0","2:38.69","56.57","","29.37"
"04/Jul/2022","Pinjarra","8","7","BREWERY LANE","5","4.9","8.6","11.4","0","0","2:38.77","56.04","","28.63"
"04/Jul/2022","Pinjarra","8","1","OVER ARMED","6","13","4.2","6.4","0","0","2:39.39","56.92","","29.58"
"04/Jul/2022","Pinjarra","8","5","CALL TO ARMS","7","17","12.8","16.4","0","0","2:39.70","56.59","","29.14"
"04/Jul/2022","Pinjarra","8","8","STORMYSKYES","8","23.5","25.4","34.2","0","0","2:40.19","56.17","","28.33"
"04/Jul/2022","Pinjarra","8","12","REBEL WITH A GRIN","9","24.8","21.2","29.6","0","0","2:40.29","56.55","","28.75"
"04/Jul/2022","Pinjarra","8","11","LITTLE BITOF FUN","10","36.9","16.2","28","1","1","2:41.22","57.75","","29.74"
"04/Jul/2022","Pinjarra","8","9","MANOFTHEPEOPLE","11","37.8","17.2","25.4","0","0","2:41.29","57.74","","30.00"
"04/Jul/2022","Pinjarra","9","1","AMAZING AMERICAN","1","0","4.2","3.6","0","1","2:06.10","58.39","","27.06"
"04/Jul/2022","Pinjarra","9","4","FOUR STARZZZ HAWK","2","1.2","0","0","0","0","2:06.19","58.79","","27.38"
"04/Jul/2022","Pinjarra","9","8","TORREVEAN VELOCE","3","3.1","8.4","8","0","0","2:06.32","58.31","","26.97"
"04/Jul/2022","Pinjarra","9","9","ISSUES","4","24.9","13.4","17.2","0","0","2:07.89","59.54","","27.82"
"04/Jul/2022","Pinjarra","9","7","MATA OLE LE AFA","5","26.2","12.6","22","1","0","2:07.98","59.69","","27.59"
"04/Jul/2022","Pinjarra","9","5","KRIPKE","6","32.4","8.2","22.8","1","3","2:08.43","60.47","","27.95"
"04/Jul/2022","Pinjarra","9","6","THE DUBLIN XPRESS","7","40.2","17.8","19.8","0","2","2:08.99","60.33","","28.68"
"04/Jul/2022","Pinjarra","9","2","LAST MINI MINOR","8","153","4","22.8","1","1","2:17.10","69.57","","36.14"
