"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Jul/2022","Gloucester Park","1","9","IN THE SPOTLIGHT","1","0",".9",".9","1","1","2:04.60","57.54","","29.04"
"01/Jul/2022","Gloucester Park","1","3","ACHARNE GIRL","2",".5","5.4","5.1","1","2","2:04.64","57.26","","28.77"
"01/Jul/2022","Gloucester Park","1","2","PRECOCIOUS LADY","3","2.7","0","0","0","0","2:04.81","57.81","","29.31"
"01/Jul/2022","Gloucester Park","1","10","BEYOND THE SEA","4","4","8.5","7.9","0","1","2:04.91","57.31","","28.84"
"01/Jul/2022","Gloucester Park","1","12","DONTBESILLYCHILLI","5","4.6","13.6","11.8","1","2","2:04.95","56.99","","28.61"
"01/Jul/2022","Gloucester Park","1","11","FREE WHEELING","6","4.7","9.6","7.6","1","3","2:04.96","57.28","","28.91"
"01/Jul/2022","Gloucester Park","1","1","ELSAMAY","7","7.1","4.8","4.2","0","0","2:05.14","57.80","","29.34"
"01/Jul/2022","Gloucester Park","1","7","MISS SASSY","8","8.3","18.1","14.5","0","0","2:05.23","56.95","","28.69"
"01/Jul/2022","Gloucester Park","1","4","ELLI MIRANDO","9","9","12.7","10.3","0","0","2:05.29","57.39","","29.05"
"01/Jul/2022","Gloucester Park","1","8","VALHALLA MISS","10","9.4","22","14.8","0","1","2:05.32","56.76","","28.76"
"01/Jul/2022","Gloucester Park","1","5","SEE THE WORLD","11","16.4","17.2","9.3","1","4","2:05.85","57.63","","29.68"
"01/Jul/2022","Gloucester Park","2","6","STAMFORD","1","0","0","0","0","0","2:33.20","57.30","","28.10"
"01/Jul/2022","Gloucester Park","2","1","ROKORICO","2","2.1","8.3","7.9","0","0","2:33.36","56.86","","27.70"
"01/Jul/2022","Gloucester Park","2","4","LONGREACH BAY","3","2.4","4.1","3.9","0","0","2:33.38","57.18","","28.00"
"01/Jul/2022","Gloucester Park","2","10","ILLAWONG MUSTANG","4","6.8","12.4","11.8","0","0","2:33.70","56.90","","27.76"
"01/Jul/2022","Gloucester Park","2","11","MASTER PUBLISHER","5","9.1","16.3","15.7","0","0","2:33.87","56.79","","27.65"
"01/Jul/2022","Gloucester Park","2","2","TIGER ROYAL","6","10","2.5","2","1","1","2:33.94","57.86","","28.70"
"01/Jul/2022","Gloucester Park","2","12","FASTER THAN DAD","7","10.3","10.8","10.2","1","2","2:33.96","57.28","","28.14"
"01/Jul/2022","Gloucester Park","2","9","HENRIK LARSSON","8","18.3","14.9","7.9","1","1","2:34.55","57.57","","28.89"
"01/Jul/2022","Gloucester Park","2","7","COOPER","9","19.4","20.1","11.8","1","1","2:34.63","57.27","","28.69"
"01/Jul/2022","Gloucester Park","2","8","IDEAL CHARM","10","20.2","20.4","15.5","0","1","2:34.69","57.31","","28.49"
"01/Jul/2022","Gloucester Park","2","5","SEERYANFLY","11","20.6","6.6","5.7","1","2","2:34.72","58.34","","29.22"
"01/Jul/2022","Gloucester Park","2","3","LA SULEIMAN","12","21.8","24.8","24.2","0","0","2:34.81","57.11","","27.99"
"01/Jul/2022","Gloucester Park","3","1","VALBONNE","1","0","0","0","0","0","2:35.20","56.20","","27.90"
"01/Jul/2022","Gloucester Park","3","2","RUPERT OF LINCOLN","2","3.8","5.1","5.2","0","0","2:35.48","56.12","","27.82"
"01/Jul/2022","Gloucester Park","3","6","FANCI A DANCE","3","4.4","1.1","1.8","1","1","2:35.52","56.44","","28.10"
"01/Jul/2022","Gloucester Park","3","8","PRADASON","4","6.7","5.1","5.8","1","1","2:35.69","56.33","","27.99"
"01/Jul/2022","Gloucester Park","3","12","ALTA RHETT","5","11","13.4","14.6","0","0","2:36.01","56.07","","27.69"
"01/Jul/2022","Gloucester Park","3","4","MATTJESTIC STAR","6","13","9.4","10.1","1","1","2:36.15","56.49","","28.15"
"01/Jul/2022","Gloucester Park","3","10","SAMEPLACE SAMETIME","7","13.3","9.1","10.6","0","0","2:36.18","56.54","","28.14"
"01/Jul/2022","Gloucester Park","3","11","EUPHORIA","8","15.3","11.9","5.5","2","2","2:36.32","56.48","","28.64"
"01/Jul/2022","Gloucester Park","3","9","TEXAS TARA","9","21.2","16.5","15.8","1","1","2:36.76","56.60","","28.35"
"01/Jul/2022","Gloucester Park","3","5","DISCO UNDER FIRE","10","23.3","21","20.4","1","1","2:36.91","56.43","","28.19"
"01/Jul/2022","Gloucester Park","3","7","BETTOR BE LIVELY","11","26.2","21.9","24.1","0","0","2:37.12","56.58","","28.14"
"01/Jul/2022","Gloucester Park","3","3","THE LAST DROP","12","29.9","17.4","19.5","0","0","2:37.39","57.17","","28.73"
"01/Jul/2022","Gloucester Park","4","1","LAVRA JOE","1","0","0","0","0","0","2:33.30","55.60","","27.10"
"01/Jul/2022","Gloucester Park","4","2","TYPHOON BANNER","2","4.1","4.5","4.4","0","0","2:33.59","55.57","","27.09"
"01/Jul/2022","Gloucester Park","4","3","WILL I ROCKNROLL","3","6.2","8.2","8.1","0","0","2:33.74","55.46","","26.98"
"01/Jul/2022","Gloucester Park","4","9","GLENLEDI CHIEF","4","8.3","2","2.1","1","1","2:33.89","56.05","","27.55"
"01/Jul/2022","Gloucester Park","4","4","CAVEMAN","5","12","5.9","6.7","1","1","2:34.16","56.04","","27.49"
"01/Jul/2022","Gloucester Park","4","5","RAGAZZO MACH","6","12.6","9.9","10.7","1","1","2:34.20","55.80","","27.26"
"01/Jul/2022","Gloucester Park","4","6","OUR STAR WATCH","7","12.9","12.1","12.5","0","0","2:34.22","55.66","","27.16"
"01/Jul/2022","Gloucester Park","4","8","HEEZ OUR PERSEUS","8","14.9","16.4","16.8","0","1","2:34.36","55.50","","27.00"
"01/Jul/2022","Gloucester Park","4","7","MEDIEVAL MAN","9","20","20.3","20.6","0","0","2:34.73","55.59","","27.11"
"01/Jul/2022","Gloucester Park","5","1","JUMPINGJACKMAC","1","0","0","0","0","0","3:12.70","56.30","","27.00"
"01/Jul/2022","Gloucester Park","5","5","TO FAST TO SERIOUS","2","3.3","7.1","6.9","1","1","3:12.93","56.01","","26.75"
"01/Jul/2022","Gloucester Park","5","3","CHICAGO BULL","3","4.1","3.3","3.2","1","1","3:12.99","56.35","","27.07"
"01/Jul/2022","Gloucester Park","5","2","VULTAN TIN","4","6","4.7","4.9","0","0","3:13.13","56.39","","27.09"
"01/Jul/2022","Gloucester Park","5","4","BLETCHLEY PARK","5","8.9","8.5","9.2","0","0","3:13.33","56.31","","26.99"
"01/Jul/2022","Gloucester Park","5","6","DIEGO","6","12.3","12.9","13.7","0","0","3:13.57","56.23","","26.91"
"01/Jul/2022","Gloucester Park","6","6","MISS LIMELIGHT","1","0","8.5","1.4","2","2","2:32.60","57.68","","28.60"
"01/Jul/2022","Gloucester Park","6","4","MISS LAMARR","2","22.5","12.6","14.4","0","0","2:34.30","59.08","","29.36"
"01/Jul/2022","Gloucester Park","6","7","ANGEL IN WHITE","3","26","1.4","1.4","1","1","2:34.56","60.16","","30.56"
"01/Jul/2022","Gloucester Park","6","2","LADY JADORE","4","28.6","0","0","0","0","2:34.75","60.45","","30.85"
"01/Jul/2022","Gloucester Park","6","3","AREU TALKIN","5","34.6","8.2","10.2","0","0","2:35.21","60.31","","30.57"
"01/Jul/2022","Gloucester Park","6","8","FIFTY FIVE REBORN","6","36.9","12.8","10.8","1","1","2:35.38","60.14","","30.70"
"01/Jul/2022","Gloucester Park","6","1","LOVE AND KISSES","7","37.5","4.1","5.5","0","0","2:35.43","60.83","","31.13"
"01/Jul/2022","Gloucester Park","6","5","SAHARA STORM","8","42.7","5.5","7.2","1","1","2:35.82","61.12","","31.40"
"01/Jul/2022","Gloucester Park","7","2","JOEY JAMES","1","0","4.2","3.7","0","0","3:14.70","55.80","","27.34"
"01/Jul/2022","Gloucester Park","7","4","DEEORSE","2","1.9","8.5","7.5","0","0","3:14.84","55.64","","27.22"
"01/Jul/2022","Gloucester Park","7","3","YANKEE LINCOLN","3","3.9","0","0","0","0","3:14.98","56.38","","27.88"
"01/Jul/2022","Gloucester Park","7","6","AMERICAN BULLITT","4","6","12.7","11.2","0","0","3:15.14","55.64","","27.26"
"01/Jul/2022","Gloucester Park","7","8","TWOBOB CRACKER","5","12.1","7.1","9","1","2","3:15.58","56.48","","27.85"
"01/Jul/2022","Gloucester Park","7","11","BLITZEMBYE","6","12.7","14.1","3.8","2","2","3:15.62","56.02","","28.26"
"01/Jul/2022","Gloucester Park","7","5","MAJOR ARTIST","7","14","16.4","15.8","0","0","3:15.72","55.96","","27.52"
"01/Jul/2022","Gloucester Park","7","9","LEAP OF FAITH","8","17.5","21.2","20.7","0","0","3:15.97","55.87","","27.43"
"01/Jul/2022","Gloucester Park","7","1","PONTEVIVO","9","18.7","19.2","17.2","1","1","3:16.06","56.10","","27.76"
"01/Jul/2022","Gloucester Park","7","7","MIDDLEPAGE","10","20.6","2.8","4.6","1","1","3:16.20","57.40","","28.77"
"01/Jul/2022","Gloucester Park","7","10","GOOD TIMES AHEAD","11","22.9","11","12.9","1","1","3:16.36","56.98","","28.36"
"01/Jul/2022","Gloucester Park","8","11","THE GOOD LIFE","1","0","11.8","1.2","1","1","2:35.80","55.58","","28.42"
"01/Jul/2022","Gloucester Park","8","10","ALLWOODS ROCKNROLL","2","4.7","4.3","4.6","0","0","2:36.15","56.45","","28.53"
"01/Jul/2022","Gloucester Park","8","2","IONA DIAMOND","3","5.3","8.1","8.3","0","0","2:36.20","56.24","","28.32"
"01/Jul/2022","Gloucester Park","8","1","SOHO GIGOLO","4","9.5","0","0","0","0","2:36.51","57.11","","29.21"
"01/Jul/2022","Gloucester Park","8","3","ONE FOR DAVE ANDME","5","18.4","16.7","17.1","0","0","2:37.18","56.62","","28.68"
"01/Jul/2022","Gloucester Park","8","12","BILLY MACK","6","19.1","12.4","12.6","0","0","2:37.23","56.97","","29.05"
"01/Jul/2022","Gloucester Park","8","5","BURGHLEY SHARD","7","22.6","16.2","14.3","1","1","2:37.49","56.97","","29.19"
"01/Jul/2022","Gloucester Park","8","7","MACHS GOLD","8","22.8","21.1","21.1","0","0","2:37.51","56.65","","28.73"
"01/Jul/2022","Gloucester Park","8","8","PIERRE WHITBY","9","25.1","22.2","19.4","1","1","2:37.68","56.74","","29.02"
"01/Jul/2022","Gloucester Park","8","4","HAVE AGO JOE","10","33.2","7.5","10.3","1","2","2:38.29","58.37","","30.26"
"01/Jul/2022","Gloucester Park","8","6","ATHABASCAN","11","36.1","3.2","8.3","1","1","2:38.50","58.88","","30.62"
"01/Jul/2022","Gloucester Park","9","4","BEAT CITY","1","0","2.3","2","1","1","2:37.20","56.34","","28.26"
"01/Jul/2022","Gloucester Park","9","1","REGAL CHEVAL","2",".4","0","0","0","0","2:37.23","56.53","","28.43"
"01/Jul/2022","Gloucester Park","9","5","VESPA","3","4.9","9.2","9.4","0","0","2:37.57","56.23","","28.11"
"01/Jul/2022","Gloucester Park","9","2","WHATABRO","4","5.1","4.9","5.1","0","0","2:37.58","56.54","","28.42"
"01/Jul/2022","Gloucester Park","9","3","BRACKEN SKY","5","6.1","10.3","8","1","2","2:37.66","56.24","","28.29"
"01/Jul/2022","Gloucester Park","9","8","JASPERVELLABEACH","6","10.7","14.3","12.9","1","1","2:38.00","56.30","","28.30"
"01/Jul/2022","Gloucester Park","9","7","MARQUISARD","7","11.2","13.5","13.1","0","0","2:38.04","56.40","","28.32"
"01/Jul/2022","Gloucester Park","9","6","WALSH","8","12.2","6.3","8.6","1","1","2:38.11","56.97","","28.71"
"01/Jul/2022","Gloucester Park","10","1","RONALD SCOTT","1","0","0","0","0","0","2:42.10","57.10","","27.70"
"01/Jul/2022","Gloucester Park","10","3","REDDY TO FLY","2","5.3","2.2",".6","1","1","2:42.49","57.33","","28.04"
"01/Jul/2022","Gloucester Park","10","4","LOW FLYIN","3","15.6","6.3","4.5","1","1","2:43.24","57.78","","28.51"
"01/Jul/2022","Gloucester Park","10","2","NEVERTELLMETHEODDS","4","19","4.4","5.4","0","0","2:43.48","58.16","","28.70"
"01/Jul/2022","Gloucester Park","10","5","WESTCOASTER","5","20.4","8.8","11.3","0","0","2:43.59","57.95","","28.39"
"01/Jul/2022","Gloucester Park","11","2","INDOMITABLE SYMBOL","1","0","0","0","0","0","2:45.90","58.50","","28.60"
"01/Jul/2022","Gloucester Park","11","1","SUGAR BOO","2","3.9","3.8","3.6","0","0","2:46.19","58.51","","28.63"
"01/Jul/2022","Gloucester Park","11","4","ALLAGLOW","3","9.6","12.7","12.4","0","1","2:46.62","58.28","","28.42"
"01/Jul/2022","Gloucester Park","11","3","JACKIE DANIELS","4","11","8.4","8","0","0","2:46.73","58.71","","28.85"
"01/Jul/2022","Gloucester Park","11","5","VALHALLA ANGEL","5","11.6","7.8","8","1","1","2:46.77","58.79","","28.89"
"01/Jul/2022","Gloucester Park","11","6","FEELING EMPATHY","6","33.6","3.5","3.9","1","1","2:48.42","60.76","","30.84"
