"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"19/Jul/2022","Gloucester Park","GP190722","1","4","ALTAS ANGEL","1","0","0","0","0","0","2:38.10","59.80","30.20"
"19/Jul/2022","Gloucester Park","GP190722","1","5","GODDESS OF REASON","2","3.4","12.5","12.4","0","0","2:38.37","59.15","29.55"
"19/Jul/2022","Gloucester Park","GP190722","1","2","SISTER ACT","3","3.6","10.1","10.6","1","2","2:38.38","59.34","29.70"
"19/Jul/2022","Gloucester Park","GP190722","1","8","PATRIKIAR","4","3.7","1.9","2.7","1","1","2:38.39","59.95","30.29"
"19/Jul/2022","Gloucester Park","GP190722","1","1","OUR GLOWING STAR","5","4.1","4.1","4.3","0","0","2:38.42","59.82","30.20"
"19/Jul/2022","Gloucester Park","GP190722","1","10","ALTAMATUM","6","6.6","8.2","8.1","0","0","2:38.62","59.72","30.12"
"19/Jul/2022","Gloucester Park","GP190722","1","9","SHEHADI","7","8.3","22","16.2","0","0","2:38.76","58.84","29.66"
"19/Jul/2022","Gloucester Park","GP190722","1","6","TRINITY BROMAC","8","10.8","12","6.3","2","2","2:38.95","59.77","30.59"
"19/Jul/2022","Gloucester Park","GP190722","1","7","JILL MACH","9","12.2","17.9","14.8","0","1","2:39.06","59.44","30.06"
"19/Jul/2022","Gloucester Park","GP190722","1","3","BETTYS LASS","10","21.2","6.3","9.2","1","1","2:39.78","61.02","31.19"
"19/Jul/2022","Gloucester Park","GP190722","1","11","VALHALLA MISS","11","69.9","14.4","14.3","1","2","2:43.63","64.27","34.66"
"19/Jul/2022","Gloucester Park","GP190722","2","4","JAGARA","1","0",".6","0","1","1","2:36.80","57.36","29.10"
"19/Jul/2022","Gloucester Park","GP190722","2","2","JOE WITH THE FLOW","2","2.5","0",".8","0","0","2:36.99","57.59","29.23"
"19/Jul/2022","Gloucester Park","GP190722","2","6","OHOKA TITAN","3","5.4","12.5","3.7","1","2","2:37.21","56.93","29.25"
"19/Jul/2022","Gloucester Park","GP190722","2","3","APOLOGIZE","4","7.6","4.3","3.9","1","1","2:37.38","57.68","29.40"
"19/Jul/2022","Gloucester Park","GP190722","2","8","ALLWOOD WIZARD","5","10","10","11.3","0","2","2:37.56","57.46","29.06"
"19/Jul/2022","Gloucester Park","GP190722","2","10","JILLIBY JAKE","6","10.4","8.3","8.4","1","1","2:37.59","57.61","29.29"
"19/Jul/2022","Gloucester Park","GP190722","2","5","TUX AND TAILS","7","14.3","19.6","22.2","0","1","2:37.89","57.11","28.61"
"19/Jul/2022","Gloucester Park","GP190722","2","9","OH WHAT A COUNTRY","8","16.1","14.2","16.3","0","1","2:38.03","57.63","29.17"
"19/Jul/2022","Gloucester Park","GP190722","2","7","ALFREDI","9","18.6","17.4","15.2","1","2","2:38.22","57.60","29.44"
