"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Jul/2022","Pinjarra","1","7","PEACHEE","1","0","0","0","0","0","2:44.20","60.60","","30.80"
"11/Jul/2022","Pinjarra","1","1","ELISH STAR","2","2.4","6.2","5.2","0","0","2:44.39","60.31","","30.59"
"11/Jul/2022","Pinjarra","1","5","LUVAFLAIR","3","10.9","29.6","17.2","0","1","2:45.08","59.19","","30.32"
"11/Jul/2022","Pinjarra","1","3","LUCKY CHARM","4","13.3","24","12","1","0","2:45.27","59.79","","30.90"
"11/Jul/2022","Pinjarra","1","6","KELL ROAD KID","5","58.7","13.6","20.8","0","0","2:48.93","64.00","","33.70"
"11/Jul/2022","Pinjarra","1","2","SHANHILL","6","59.2","19.8","25.4","0","1","2:48.97","63.57","","33.39"
"11/Jul/2022","Pinjarra","1","4","POSSEIDON","7","71.4","24.4","24.8","0","0","2:49.95","64.14","","34.37"
"11/Jul/2022","Pinjarra","2","7","NEVER ENDING","1","0","25.8","4.2","1","2","2:42.00","54.59","","27.61"
"11/Jul/2022","Pinjarra","2","1","ROCKOKOKO","2","2.6","0","0","0","0","2:42.19","56.58","","28.08"
"11/Jul/2022","Pinjarra","2","4","DOURADO","3","15.6","16.8","15.2","1","1","2:43.14","56.32","","27.93"
"11/Jul/2022","Pinjarra","2","2","IMA AUSSIE ARTIST","4","20.9","8.4","7.6","1","1","2:43.53","57.28","","28.82"
"11/Jul/2022","Pinjarra","2","9","MAJOR MANHATTAN","5","23.3","12.6","12.4","1","2","2:43.71","57.15","","28.66"
"11/Jul/2022","Pinjarra","2","5","COLD HARD CASH","6","40.1","21.2","22.6","1","1","2:44.94","57.73","","29.11"
"11/Jul/2022","Pinjarra","2","10","WESTCOASTER","7","41.6","8.6","15","0","0","2:45.05","58.71","","29.74"
"11/Jul/2022","Pinjarra","2","6","STARLIGHT SONG","8","42.3","19","25","0","0","2:45.10","58.03","","29.10"
"11/Jul/2022","Pinjarra","2","11","YANKIE KEV","9","45.4","14","20.2","0","0","2:45.33","58.60","","29.65"
"11/Jul/2022","Pinjarra","2","8","NEVERTELLMETHEODDS","10","67.4","4.4","10.8","0","0","2:46.94","60.82","","31.83"
"11/Jul/2022","Pinjarra","2","3","TELKEM JAY","11","106.1","4","11.4","1","1","2:49.78","63.56","","34.47"
"11/Jul/2022","Pinjarra","3","4","BRAMANTE STEPS","1","0","0","0","0","0","2:43.70","58.40","","29.70"
"11/Jul/2022","Pinjarra","3","2","FIVE BANGLES","2",".1","4.4","3.2","1","1","2:43.71","58.09","","29.47"
"11/Jul/2022","Pinjarra","3","5","DIAMOND DANCE","3",".8","13","16.2","0","0","2:43.76","57.51","","28.56"
"11/Jul/2022","Pinjarra","3","6","SWEETEST THING","4","3.2","17.4","20.6","0","0","2:43.95","57.37","","28.42"
"11/Jul/2022","Pinjarra","3","8","NOWUSEEMERUNIN","5","4.7","8.8","11.6","0","0","2:44.07","58.10","","29.19"
"11/Jul/2022","Pinjarra","3","7","ELLIEGOZOOM","6","11.6","23","25.4","0","0","2:44.60","57.57","","28.68"
"11/Jul/2022","Pinjarra","3","1","MAJOR DAZZLER","7","13.7","4.4","6.4","0","0","2:44.77","59.08","","30.24"
"11/Jul/2022","Pinjarra","3","9","OURCARIBBEANCRUISE","8","31","13.6","17.4","1","1","2:46.11","59.66","","30.70"
"11/Jul/2022","Pinjarra","3","3","NEVER FORGET ADDA","9","98.4","9.4","13.2","1","1","2:51.36","64.86","","35.99"
"11/Jul/2022","Pinjarra","4","3","RIP JACKSON","1","0","0","0","0","0","2:46.80","58.30","","28.80"
"11/Jul/2022","Pinjarra","4","5","TIGER TOAST","2","12.4","12.4","13.2","1","1","2:47.74","58.30","","28.74"
"11/Jul/2022","Pinjarra","4","7","DEVILS COURAGE","3","14.5","13.6","16.4","0","0","2:47.90","58.37","","28.66"
"11/Jul/2022","Pinjarra","4","4","LEWIS WILLIAM","4","16.2","2.8","4.4","1","1","2:48.02","59.27","","29.64"
"11/Jul/2022","Pinjarra","4","2","BETTOR BE ARTFUL","5","17.7","8.2","9.2","1","1","2:48.14","58.99","","29.41"
"11/Jul/2022","Pinjarra","4","8","ELEPHANT ROCK","6","20.3","9.4","12","0","0","2:48.33","59.09","","29.39"
"11/Jul/2022","Pinjarra","4","1","IM RIDDLER","7","22.3","5","7.4","0","0","2:48.49","59.55","","29.87"
"11/Jul/2022","Pinjarra","4","6","CHERRY ON THE CAKE","8","31.6","16.8","17","1","2","2:49.19","59.37","","29.85"
"11/Jul/2022","Pinjarra","5","8","PER ARDUA AD ASTRA","1","0","4.4","4.6","0","0","1:59.60","55.40","","28.17"
"11/Jul/2022","Pinjarra","5","1","CARABAO","2","4.2","0","0","0","0","1:59.91","55.99","","28.80"
"11/Jul/2022","Pinjarra","5","10","ROCKNROLL ELLIOT","3","5.6","13","15","0","0","2:00.02","55.19","","27.83"
"11/Jul/2022","Pinjarra","5","7","FASTER THAN DAD","4","9.7","3","3.8","1","1","2:00.33","56.16","","28.92"
"11/Jul/2022","Pinjarra","5","9","REGAL AURA","5","10.7","12.4","14.4","1","1","2:00.40","55.58","","28.24"
"11/Jul/2022","Pinjarra","5","11","ROCKSTAR REBEL","6","12","17.2","18.6","1","1","2:00.50","55.34","","28.03"
"11/Jul/2022","Pinjarra","5","2","CHANCE ECLIPSE","7","14.7","8.6","9","0","0","2:00.70","56.12","","28.90"
"11/Jul/2022","Pinjarra","5","3","BETTOR CLASS","8","15.2","7.4","9.4","1","1","2:00.74","56.24","","28.91"
"11/Jul/2022","Pinjarra","5","12","BATAVIA BLACKHOLE","9","16.1","18","19.8","0","0","2:00.81","55.57","","28.24"
"11/Jul/2022","Pinjarra","5","5","EL JESSIE","10","24.8","22.8","24.8","0","0","2:01.46","55.84","","28.50"
"11/Jul/2022","Pinjarra","5","6","HOW GOUDA SHE","11","30.4","27","31.6","0","0","2:01.88","55.94","","28.41"
"11/Jul/2022","Pinjarra","5","4","BURGHLEY SHARD","12","31.5","21.4","23.6","1","1","2:01.96","56.40","","29.06"
"11/Jul/2022","Pinjarra","6","4","PIERRE WHITBY","1","0","0","0","0","0","2:41.60","56.70","","28.80"
"11/Jul/2022","Pinjarra","6","7","DISCO UNDER FIRE","2",".5","16.8","16.2","0","1","2:41.64","55.55","","27.68"
"11/Jul/2022","Pinjarra","6","8","CARRERA MACH","3","2.8","8.4","10.2","0","0","2:41.81","56.31","","28.27"
"11/Jul/2022","Pinjarra","6","6","TWOANDAHALF TIGERS","4","4","3",".8","1","1","2:41.90","56.77","","29.03"
"11/Jul/2022","Pinjarra","6","1","BILLY MACK","5","5.4","4.2","6","0","0","2:42.01","56.78","","28.76"
"11/Jul/2022","Pinjarra","6","5","GOOD TIMES AHEAD","6","5.7","7.4","6.4","1","1","2:42.03","56.58","","28.75"
"11/Jul/2022","Pinjarra","6","3","FREE TO AIR","7","8.4","11.6","10.6","1","1","2:42.24","56.47","","28.64"
"11/Jul/2022","Pinjarra","6","2","EUSTON FLYER","8","9","12.6","14.4","0","0","2:42.28","56.45","","28.41"
"11/Jul/2022","Pinjarra","7","2","IN THE SPOTLIGHT","1","0","0","0","0","0","2:40.90","57.00","","28.30"
"11/Jul/2022","Pinjarra","7","1","SEE THE WORLD","2","9.3","4.6","4.4","0","0","2:41.59","57.33","","28.64"
"11/Jul/2022","Pinjarra","7","9","ELSAMAY","3","11.7","9","8.8","0","0","2:41.77","57.19","","28.50"
"11/Jul/2022","Pinjarra","7","4","DONTBESILLYCHILLI","4","13.8","7.2","7.6","1","1","2:41.93","57.47","","28.74"
"11/Jul/2022","Pinjarra","7","7","PRECOCIOUS LADY","5","15.6","19.4","12.8","1","2","2:42.06","56.73","","28.50"
"11/Jul/2022","Pinjarra","7","11","FREE WHEELING","6","16.2","5.2","3.6","2","2","2:42.10","57.78","","29.19"
"11/Jul/2022","Pinjarra","7","5","IMA TINY DANCER","7","17.7","18.8","18.8","0","0","2:42.22","56.92","","28.22"
"11/Jul/2022","Pinjarra","7","6","ELLI MIRANDO","8","18.5","9.4","8.6","2","2","2:42.28","57.64","","29.00"
"11/Jul/2022","Pinjarra","7","10","MAKE YOUR MARK","9","25.7","13.6","13.4","0","0","2:42.81","57.86","","29.17"
"11/Jul/2022","Pinjarra","7","12","BEYOND THE SEA","10","35.1","3","3","1","1","2:43.51","59.27","","30.56"
"11/Jul/2022","Pinjarra","7","3","YANKEEDELIGHT","11","48.3","13","12.8","1","1","2:44.49","59.50","","30.80"
"11/Jul/2022","Pinjarra","8","2","BE ROCK HARD","1","0","0","0","0","0","2:38.50","56.90","","27.90"
"11/Jul/2022","Pinjarra","8","7","BREWERY LANE","2","2.1","4.2","4.6","0","0","2:38.65","56.75","","27.73"
"11/Jul/2022","Pinjarra","8","10","MAJOR MUCHA","3","7","9.4","9.2","0","0","2:39.01","56.73","","27.75"
"11/Jul/2022","Pinjarra","8","8","LITTLE BITOF FUN","4","8.2","8","6.2","1","1","2:39.10","56.91","","28.04"
"11/Jul/2022","Pinjarra","8","3","VERANO","5","10","4","2","1","1","2:39.23","57.32","","28.45"
"11/Jul/2022","Pinjarra","8","9","YANKEE LINCOLN","6","10.8","12.4","10.4","1","1","2:39.29","56.79","","27.93"
"11/Jul/2022","Pinjarra","8","4","CALL TO ARMS","7","14.4","14.2","13.6","0","0","2:39.56","56.91","","27.96"
"11/Jul/2022","Pinjarra","8","1","BETTOR MY DREAMZ","8","14.5","18.6","18","0","0","2:39.56","56.61","","27.66"
"11/Jul/2022","Pinjarra","8","6","JILL MACH","9","18.4","17.2","15.8","1","1","2:39.85","56.98","","28.08"
"11/Jul/2022","Pinjarra","8","5","MANOFTHEPEOPLE","10","39.4","12","17.6","2","2","2:41.39","58.84","","29.41"
"11/Jul/2022","Pinjarra","9","11","MANCAVE","1","0","2.6","0","1","1","2:48.50","58.61","","29.30"
"11/Jul/2022","Pinjarra","9","2","MATA OLE LE AFA","2","2.6","4","5","0","0","2:48.70","58.70","","29.13"
"11/Jul/2022","Pinjarra","9","7","ALLABOUTLEGS","3","6.8","7","8.6","1","1","2:49.02","58.79","","29.17"
"11/Jul/2022","Pinjarra","9","8","VERDANSK QUEEN","4","9.6","9.4","10.6","0","0","2:49.24","58.81","","29.23"
"11/Jul/2022","Pinjarra","9","10","TORREVEAN VELOCE","5","12.3","20.8","21.8","1","2","2:49.45","58.18","","28.61"
"11/Jul/2022","Pinjarra","9","5","BARDAN KID","6","13.7","25.8","28.2","1","1","2:49.55","57.92","","28.24"
"11/Jul/2022","Pinjarra","9","4","THE DUBLIN XPRESS","7","14.3","16.4","18.6","1","1","2:49.60","58.65","","28.99"
"11/Jul/2022","Pinjarra","9","6","FLEET OF FOOT","8","14.6","18.4","20.2","0","0","2:49.62","58.52","","28.89"
"11/Jul/2022","Pinjarra","9","9","KRIPKE","9","15.3","13.8","15.2","0","0","2:49.68","58.91","","29.31"
"11/Jul/2022","Pinjarra","9","1","ISSUES","10","17.8","0",".6","0","0","2:49.87","60.10","","30.55"
"11/Jul/2022","Pinjarra","9","3","HEART OF THE ARTS","11","18.9","11.4","14","1","1","2:49.95","59.35","","29.66"
"11/Jul/2022","Pinjarra","9","12","BUSHBELLE","12","161.3","32","80","0","0","3:00.89","68.25","","35.22"
