"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"27/Jul/2022","Bunbury","BY270722","1","6","GOLD HORSESHOE","1","0","1.6","0","1","1","3:14.30","58.08","30.00"
"27/Jul/2022","Bunbury","BY270722","1","7","SILENT REACTION","2","1.7","6.2","4.4","1","1","3:14.43","57.87","29.80"
"27/Jul/2022","Bunbury","BY270722","1","2","EL JESSIE","3","5.6","8.6","8.6","0","1","3:14.74","57.98","29.78"
"27/Jul/2022","Bunbury","BY270722","1","3","BATAVIA BLACKHOLE","4","6.6","13","13.8","0","0","3:14.82","57.74","29.46"
"27/Jul/2022","Bunbury","BY270722","1","1","YOU FLY WITH ME","5","7.1","0",".4","0","0","3:14.86","58.71","30.50"
"27/Jul/2022","Bunbury","BY270722","1","5","ARK OF ROCK","6","9.3","17.6","14.2","0","1","3:15.03","57.60","29.63"
"27/Jul/2022","Bunbury","BY270722","1","4","HOW GOUDA SHE","7","23.1","4.2","8.4","0","0","3:16.12","59.57","31.10"
"27/Jul/2022","Bunbury","BY270722","2","7","MEGA MACH","1","0","9.2","10","0","0","2:37.90","57.93","29.06"
"27/Jul/2022","Bunbury","BY270722","2","1","ARDEN VELOCITY","2","3.7","0","0","0","0","2:38.19","58.87","30.07"
"27/Jul/2022","Bunbury","BY270722","2","3","MISTER RIDGEWELL","3","10.6","1.8","2.2","1","1","2:38.73","59.24","30.42"
"27/Jul/2022","Bunbury","BY270722","2","2","LIL DELIGHT","4","11.6","4.4","5.2","0","0","2:38.81","59.12","30.27"
"27/Jul/2022","Bunbury","BY270722","2","4","MOOLAH MAGNET","5","12.8","16.8","16.6","0","0","2:38.90","58.31","29.52"
"27/Jul/2022","Bunbury","BY270722","2","5","CAMEOS DELIGHT","6","19.2","9.2","6.8","1","1","2:39.40","59.33","30.72"
"27/Jul/2022","Bunbury","BY270722","2","6","FRANCO WESTERN","7","83.8","40","60","0","0","2:44.44","61.79","31.56"
"27/Jul/2022","Bunbury","BY270722","3","1","BAYARDO","1","0","4.2","4.2","0","0","2:37.80","58.19","29.29"
"27/Jul/2022","Bunbury","BY270722","3","2","GOODONYA MATE","2","2","0","0","0","0","2:37.96","58.65","29.75"
"27/Jul/2022","Bunbury","BY270722","3","3","JIVING JOLT","3","14.1","8","6.4","1","1","2:38.89","58.94","30.17"
"27/Jul/2022","Bunbury","BY270722","3","5","ROCKINTHEBOX","4","14.6","3.4","2.2","1","1","2:38.93","59.31","30.51"
"27/Jul/2022","Bunbury","BY270722","3","7","OVER ARMED","5","15.3","12.8","13.4","0","0","2:38.99","58.68","29.74"
"27/Jul/2022","Bunbury","BY270722","3","9","CAVALRY CALL","6","16.5","12.2","10.6","1","1","2:39.08","58.81","30.03"
"27/Jul/2022","Bunbury","BY270722","3","8","FIFO","7","18.3","8.6","9","0","0","2:39.22","59.21","30.28"
"27/Jul/2022","Bunbury","BY270722","3","6","RAGING ROMEO","8","18.5","17.4","18.2","0","0","2:39.24","58.58","29.62"
"27/Jul/2022","Bunbury","BY270722","3","4","SHELLNA","9","21.1","16.4","14.8","1","1","2:39.44","58.84","30.06"
"27/Jul/2022","Bunbury","BY270722","3","10","GO WIDGIE","10","55.9","6","14.4","2","2","2:42.14","62.13","32.65"
"27/Jul/2022","Bunbury","BY270722","4","6","IM THEMIGHTYLUCY NZ (LATE ILOVELUCY)","1","0","8.4","8","0","1","2:36.80","57.30","28.23"
"27/Jul/2022","Bunbury","BY270722","4","4","HEAVENLY WAGE","2","3.9","0","0","0","0","2:37.09","58.18","29.08"
"27/Jul/2022","Bunbury","BY270722","4","7","NOWUSEEMERUNIN","3","12.6","4.2","4.6","0","0","2:37.75","58.50","29.37"
"27/Jul/2022","Bunbury","BY270722","4","2","CAPTAIN DANDI","4","19.6","13","14.4","0","0","2:38.28","58.38","29.17"
"27/Jul/2022","Bunbury","BY270722","4","10","THE MIGHTY WARRIOR","5","24","13.2","11.8","1","3","2:38.61","58.68","29.67"
"27/Jul/2022","Bunbury","BY270722","4","5","GIRL IN CLOVER","6","27.5","17.8","18.2","1","1","2:38.88","58.60","29.47"
"27/Jul/2022","Bunbury","BY270722","4","8","ANOTHER RUSTY","7","29.7","22","16.6","1","3","2:39.05","58.45","29.74"
"27/Jul/2022","Bunbury","BY270722","4","1","BETTOR BE ARTFUL","8","31.3","18.2","21.4","0","0","2:39.17","58.84","29.51"
"27/Jul/2022","Bunbury","BY270722","4","9","DOVE CRY","9","35.8","4","1.8","1","1","2:39.51","60.19","31.23"
"27/Jul/2022","Bunbury","BY270722","4","3","COOLUP KID","10","67.5","8.8","15.2","1","2","2:41.90","62.12","32.54"
"27/Jul/2022","Bunbury","BY270722","5","6","THE MIKI TAKER","1","0","14.2","2","0","1","2:33.10","54.23","27.66"
"27/Jul/2022","Bunbury","BY270722","5","2","ONESMARTFELLA","2",".5","0","0","0","0","2:33.14","55.23","27.83"
"27/Jul/2022","Bunbury","BY270722","5","4","THE CODE BREAKER","3","1.4","19.8","6.4","1","1","2:33.20","53.94","27.45"
"27/Jul/2022","Bunbury","BY270722","5","1","ALL THE BELLS","4","4.9","4.2","4.6","0","0","2:33.46","55.25","27.82"
"27/Jul/2022","Bunbury","BY270722","5","5","IDEAL CHARM","5","26.1","18.2","11.6","0","1","2:35.01","55.74","28.80"
"27/Jul/2022","Bunbury","BY270722","5","3","IDEAL FLIPFLOP","6","28","9","10.2","0","0","2:35.15","56.50","29.03"
"27/Jul/2022","Bunbury","BY270722","6","3","BEEN SCOOTIN","1","0","0","0","0","0","2:33.40","56.70","28.70"
"27/Jul/2022","Bunbury","BY270722","6","5","LINEBACKER","2","7.7","12.2","6","2","1","2:33.98","56.38","28.82"
"27/Jul/2022","Bunbury","BY270722","6","7","SEVEN NO TRUMPS","3","10.2","18.4","15.4","1","1","2:34.17","56.12","28.33"
"27/Jul/2022","Bunbury","BY270722","6","1","FOLLOW THE MUSIC","4","19.8","8.4","11","0","0","2:34.89","57.50","29.33"
"27/Jul/2022","Bunbury","BY270722","6","4","TRUNKEY FETCH","5","20.6","13.2","15.8","0","0","2:34.95","57.22","29.04"
"27/Jul/2022","Bunbury","BY270722","6","2","NAVY STREET","6","21.2","4.2","5.8","0","0","2:35.00","57.90","29.80"
"27/Jul/2022","Bunbury","BY270722","6","8","PRECOCIOUS LADY","7","22.9","14.2","11.2","1","1","2:35.13","57.31","29.53"
"27/Jul/2022","Bunbury","BY270722","6","6","TRUNKEY CARRAWA","8","24.9","18.8","21.2","0","1","2:35.28","57.13","28.96"
"27/Jul/2022","Bunbury","BY270722","7","5","ROCKSTAR REBEL","1","0","0","0","0","0","2:36.60","56.00","27.20"
"27/Jul/2022","Bunbury","BY270722","7","3","AUCKLAND JET","2","3.7","4.2","4.4","0","0","2:36.87","55.97","27.15"
"27/Jul/2022","Bunbury","BY270722","7","1","THEYCALL ME STOOGE","3","12.2","8.4","9.2","0","0","2:37.47","56.26","27.40"
"27/Jul/2022","Bunbury","BY270722","7","8","TIGER ROYAL","4","12.7","12.8","13.4","0","0","2:37.51","55.99","27.15"
"27/Jul/2022","Bunbury","BY270722","7","4","JUST FOR LOVE","5","16.9","8.8","8","1","1","2:37.81","56.56","27.80"
"27/Jul/2022","Bunbury","BY270722","7","6","THE THINKING MAN","6","34.2","12.8","13.2","1","1","2:39.05","57.49","28.62"
"27/Jul/2022","Bunbury","BY270722","7","7","LAMOUR DOTTIE","7","39.1","4.8","3.8","1","1","2:39.40","58.39","29.59"
"27/Jul/2022","Bunbury","BY270722","7","2","SANTANNA CRUISER","8","81.2","17.4","27","0","0","2:42.42","60.44","30.86"
