"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Jul/2022","Pinjarra","1","4","SKYLORD","1","0","3.8","2.2","1","1","2:42.70","57.73","","27.85"
"18/Jul/2022","Pinjarra","1","3","DOURADO","2","4.9","0","0","0","0","2:43.06","58.35","","28.34"
"18/Jul/2022","Pinjarra","1","1","COLD HARD CASH","3","9.5","9.2","9.6","0","0","2:43.40","58.02","","27.99"
"18/Jul/2022","Pinjarra","1","2","STARLIGHT SONG","4","30.8","13.6","12.2","0","1","2:44.97","59.24","","29.29"
"18/Jul/2022","Pinjarra","1","6","WHITBYS WORLD","5","38.7","11.8","6.8","1","1","2:45.55","59.94","","30.22"
"18/Jul/2022","Pinjarra","1","5","WESTCOASTER","6","41.9","4.4","4.6","0","0","2:45.78","60.70","","30.60"
"18/Jul/2022","Pinjarra","2","11","PRECOCIOUS LADY","1","0","17.4","17.2","1","2","2:38.80","56.94","","28.81"
"18/Jul/2022","Pinjarra","2","10","ELLI MIRANDO","2","1.3","13.2","12.6","1","2","2:38.90","57.34","","29.25"
"18/Jul/2022","Pinjarra","2","6","FLYING RUMOUR","3","6.9","0","0","0","0","2:39.34","58.70","","30.62"
"18/Jul/2022","Pinjarra","2","1","SUNPATRA","4","10.6","8.8","11.4","0","1","2:39.64","58.33","","30.04"
"18/Jul/2022","Pinjarra","2","4","MANCAVE","5","11.1","4.6","8","0","0","2:39.68","58.67","","30.33"
"18/Jul/2022","Pinjarra","2","12","RELLIM","6","12.7","4.6","4.4","1","1","2:39.80","58.79","","30.72"
"18/Jul/2022","Pinjarra","2","5","PATH OF GOLD","7","23.2","22","27.6","0","2","2:40.63","58.29","","29.77"
"18/Jul/2022","Pinjarra","2","8","METEOROID","8","28.7","13.4","20","0","0","2:41.06","59.31","","30.75"
"18/Jul/2022","Pinjarra","2","2","SWEETEST THING","9","40.4","17.8","25","0","0","2:41.98","59.83","","31.25"
"18/Jul/2022","Pinjarra","2","3","THE DARK NIGHT","10","41.1","9.4","23.6","1","1","2:42.04","60.49","","31.41"
"18/Jul/2022","Pinjarra","3","9","AMAZING AMERICAN","1","0","13.4","5","1","2","2:01.60","56.54","","28.24"
"18/Jul/2022","Pinjarra","3","2","GALVINSTON JOHN","2","13.4","0","0","0","0","2:02.61","58.46","","29.55"
"18/Jul/2022","Pinjarra","3","1","DEVILS COURAGE","3","16.7","7.6","4.4","0","0","2:02.85","58.15","","29.47"
"18/Jul/2022","Pinjarra","3","5","KRIPKE","4","17","17.6","12.8","0","0","2:02.88","57.46","","28.90"
"18/Jul/2022","Pinjarra","3","6","THE DUBLIN XPRESS","5","21.1","22.2","17.2","0","0","2:03.18","57.42","","28.88"
"18/Jul/2022","Pinjarra","3","3","CAPRICORN JOE","6","21.2","9","4","1","1","2:03.19","58.37","","29.82"
"18/Jul/2022","Pinjarra","3","8","IDEAL IVANA","7","21.4","12.8","8.6","0","0","2:03.21","58.11","","29.51"
"18/Jul/2022","Pinjarra","3","4","LEWIS WILLIAM","8","26.7","24","16.6","1","2","2:03.61","57.69","","29.32"
"18/Jul/2022","Pinjarra","3","7","MADDY ROCKS","9","27.7","29","16.4","1","3","2:03.68","57.41","","29.40"
"18/Jul/2022","Pinjarra","3","10","BROOKLAND BOY","10","38","19.4","12.8","1","1","2:04.45","58.83","","30.39"
"18/Jul/2022","Pinjarra","4","7","TIGER ROYAL","1","0","7.2","3.4","1","2","2:39.20","58.67","","28.95"
"18/Jul/2022","Pinjarra","4","8","SOHO DOW JONES","2","2.8","11.4","7.2","1","3","2:39.41","58.57","","28.88"
"18/Jul/2022","Pinjarra","4","3","REGAL AURA","3","21.5","4.2","4","0","0","2:40.85","60.47","","30.47"
"18/Jul/2022","Pinjarra","4","2","WRITE A MELODY","4","25.5","12.6","11","0","1","2:41.15","60.15","","30.25"
"18/Jul/2022","Pinjarra","4","6","IM THE BEST","5","25.7","2.6","0","1","1","2:41.17","60.90","","31.07"
"18/Jul/2022","Pinjarra","4","1","FIREPLAY","6","27.5","8.4","8.2","0","0","2:41.31","60.61","","30.60"
"18/Jul/2022","Pinjarra","4","4","MISS VUNG TAU","7","31.3","17.2","13","0","2","2:41.60","60.24","","30.53"
"18/Jul/2022","Pinjarra","4","5","MERAVIGLIA","8","35.1","0","0","0","0","2:41.89","61.78","","31.75"
"18/Jul/2022","Pinjarra","5","3","FOLLOW THE DRAGON","1","0","13.6","2.2","1","1","2:39.30","57.81","","29.24"
"18/Jul/2022","Pinjarra","5","2","SKIPPYS DELIGHT","2","7.7","0","0","0","0","2:39.89","59.36","","29.96"
"18/Jul/2022","Pinjarra","5","12","MISS SASSY","3","8.3","13.6","15.2","0","2","2:39.94","58.41","","28.90"
"18/Jul/2022","Pinjarra","5","11","GOV STARZZZ","4","11.1","22","7.8","1","1","2:40.16","58.00","","29.64"
"18/Jul/2022","Pinjarra","5","5","SWANBOURNE SPUNK","5","28.8","17.8","24.6","0","1","2:41.52","59.60","","29.71"
"18/Jul/2022","Pinjarra","5","6","BITOFDUTCHCOURAGE","6","29","3.6","4.8","1","0","2:41.54","60.66","","31.17"
"18/Jul/2022","Pinjarra","5","10","RIP JACKSON","7","40.9","17.8","10","1","2","2:42.45","60.49","","31.66"
"18/Jul/2022","Pinjarra","5","9","SECRET REACTION","8","96","9.2","17.6","0","0","2:46.70","65.14","","35.13"
"18/Jul/2022","Pinjarra","5","1","ENDOFTHEROAD","9","118","4.8","28.8","0","0","2:48.40","67.07","","35.92"
"18/Jul/2022","Pinjarra","5","7","ARMAROCKSTAR","10","118.4","9.6","42","1","0","2:48.43","66.75","","34.98"
"18/Jul/2022","Pinjarra","6","3","INFINITE SIGN","1","0","2.2","1.4","1","1","2:39.10","57.14","","28.70"
"18/Jul/2022","Pinjarra","6","1","SUGAR STREET","2",".4","0","0","0","0","2:39.13","57.33","","28.83"
"18/Jul/2022","Pinjarra","6","4","LITTLE BITOF FUN","3","4.2","6.8","5.8","1","1","2:39.42","57.11","","28.69"
"18/Jul/2022","Pinjarra","6","2","FASTER THAN DAD","4","5.2","4.6","4.4","0","0","2:39.49","57.34","","28.86"
"18/Jul/2022","Pinjarra","6","6","MACHS GOLD","5","10.7","13.4","14.8","0","0","2:39.91","57.11","","28.51"
"18/Jul/2022","Pinjarra","6","5","SAMEPLACE SAMETIME","6","13.1","9","10.4","0","0","2:40.09","57.59","","28.99"
"18/Jul/2022","Pinjarra","6","7","CROWDED REACTOR","7","15","11.6","11.2","1","1","2:40.23","57.54","","29.07"
"18/Jul/2022","Pinjarra","7","2","STAY FOCUSED","1","0","0","0","0","0","3:29.80","61.70","","31.40"
"18/Jul/2022","Pinjarra","7","6","PEACHEE","2","8.4","12.6","6.4","0","2","3:30.49","61.38","","31.56"
"18/Jul/2022","Pinjarra","7","1","ELISH STAR","3","11.5","4.6","4.8","1","1","3:30.74","62.23","","31.92"
"18/Jul/2022","Pinjarra","7","4","LUVAFLAIR","4","28","28","26.6","0","2","3:32.10","61.70","","31.51"
"18/Jul/2022","Pinjarra","7","3","KELL ROAD KID","5","70.3","6.8","22.2","0","0","3:35.57","66.57","","35.15"
"18/Jul/2022","Pinjarra","7","5","PAPA RAZZI","6","137.3","9","23.6","1","1","3:41.07","71.54","","40.28"
"18/Jul/2022","Pinjarra","8","5","DOVE CRY","1","0","6.8","2.6","1","2","2:44.70","59.59","","29.11"
"18/Jul/2022","Pinjarra","8","7","ALTAIR STAR","2","12","10.8","7.2","1","2","2:45.62","60.19","","29.65"
"18/Jul/2022","Pinjarra","8","4","FLEET OF FOOT","3","19.4","2.4",".4","1","1","2:46.19","61.37","","30.68"
"18/Jul/2022","Pinjarra","8","6","ISSUES","4","21.6","9.8","7.6","0","1","2:46.36","60.98","","30.32"
"18/Jul/2022","Pinjarra","8","3","ROSE TO FAME","5","34.6","14.6","13","0","1","2:47.36","61.59","","30.87"
"18/Jul/2022","Pinjarra","8","2","MISSISSIPPI DANCER","6","50.8","4.4","4.6","0","0","2:48.60","63.57","","32.67"
"18/Jul/2022","Pinjarra","8","1","HEART OF THE ARTS","7","55.7","0","0","0","0","2:48.98","64.26","","33.36"
