"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/Jul/2022","Gloucester Park","1","1","HILLVIEW BONDI","1","0","0","0","0","0","2:02.70","57.80","","29.40"
"08/Jul/2022","Gloucester Park","1","2","ADDA TARANTELLA","2","9.4","8.2","8.9","0","1","2:03.42","57.94","","29.48"
"08/Jul/2022","Gloucester Park","1","10","STAR ARMBRO","3","10.9","12.8","15","0","0","2:03.54","57.74","","29.16"
"08/Jul/2022","Gloucester Park","1","6","MASTER LEIGHTON","4","11.1","16.7","9","1","2","2:03.56","57.48","","29.61"
"08/Jul/2022","Gloucester Park","1","5","SHEZA BROMAC","5","14.5","4.3","6.1","0","0","2:03.82","58.62","","30.08"
"08/Jul/2022","Gloucester Park","1","11","IDEAL CHARM","6","16.1","17","19.2","0","0","2:03.94","57.84","","29.26"
"08/Jul/2022","Gloucester Park","1","8","NUCLEAR POKER","7","20.7","21.5","24","0","0","2:04.30","57.88","","29.28"
"08/Jul/2022","Gloucester Park","1","4","DEEORSE","8","27.9","12.2","20.7","1","2","2:04.85","59.09","","30.07"
"08/Jul/2022","Gloucester Park","1","12","LONGREACH BAY","9","27.9","3.1","2.3","1","1","2:04.85","59.73","","31.39"
"08/Jul/2022","Gloucester Park","1","7","MASTER PUBLISHER","10","96.1","8.2","17.6","1","1","2:10.11","64.63","","35.55"
"08/Jul/2022","Gloucester Park","2","3","ALTA RHETT","1","0","0","0","0","0","3:05.30","58.20","","29.60"
"08/Jul/2022","Gloucester Park","2","11","FANCI A DANCE","2",".5","11.5","6.7","2","1","3:05.34","57.42","","29.16"
"08/Jul/2022","Gloucester Park","2","5","POCKET THE CASH","3",".8","15.2","10.8","2","2","3:05.36","57.18","","28.88"
"08/Jul/2022","Gloucester Park","2","2","MATTJESTIC STAR","4","4.7","4.2","4.2","0","0","3:05.66","58.26","","29.66"
"08/Jul/2022","Gloucester Park","2","10","RUPERT OF LINCOLN","5","5.3","13.5","14.1","0","0","3:05.71","57.65","","28.99"
"08/Jul/2022","Gloucester Park","2","9","EUPHORIA","6","7.3","12.4","15.3","1","2","3:05.87","57.89","","29.06"
"08/Jul/2022","Gloucester Park","2","12","TRIROYALE BRIGADE","7","9.4","17.5","19.4","0","0","3:06.03","57.69","","28.93"
"08/Jul/2022","Gloucester Park","2","1","TWOANDAHALF TIGERS","8","10.9","9.3","10","0","0","3:06.15","58.39","","29.73"
"08/Jul/2022","Gloucester Park","2","8","BETTOR BE LIVELY","9","14.5","25.9","26","0","0","3:06.43","57.49","","28.85"
"08/Jul/2022","Gloucester Park","2","6","ALLWOODS ROCKNROLL","10","19.2","21.4","23.3","0","1","3:06.79","58.17","","29.41"
"08/Jul/2022","Gloucester Park","2","4","TEXAS TARA","11","27.7","8.4","16.3","1","1","3:07.45","59.75","","30.57"
"08/Jul/2022","Gloucester Park","2","7","PRADASON","12","41.3","3.7","12.2","1","1","3:08.50","61.14","","31.92"
"08/Jul/2022","Gloucester Park","3","1","DOMINUS FACTUM","1","0","0","0","0","0","2:34.60","56.90","","28.60"
"08/Jul/2022","Gloucester Park","3","4","CAVEMAN","2","3.5","1.7","2.6","1","1","2:34.86","57.04","","28.68"
"08/Jul/2022","Gloucester Park","3","10","SHADOW ROLL","3","4.6","4.3","4.5","0","0","2:34.95","56.95","","28.63"
"08/Jul/2022","Gloucester Park","3","9","REGAL CHEVAL","4","7.8","5.7","6.8","1","1","2:35.19","57.09","","28.70"
"08/Jul/2022","Gloucester Park","3","3","BRACKEN SKY","5","8.4","10","11.3","1","1","2:35.23","56.83","","28.43"
"08/Jul/2022","Gloucester Park","3","12","VALBONNE","6","8.9","12.5","14.1","0","0","2:35.27","56.69","","28.27"
"08/Jul/2022","Gloucester Park","3","11","MARQUISARD","7","9.2","8.3","9.9","0","0","2:35.29","57.01","","28.59"
"08/Jul/2022","Gloucester Park","3","6","POWER AND GRACE","8","13.3","16.8","15.9","0","1","2:35.60","56.72","","28.48"
"08/Jul/2022","Gloucester Park","3","7","VESPA","9","13.6","21","19.2","0","0","2:35.62","56.44","","28.26"
"08/Jul/2022","Gloucester Park","3","8","WHATABRO","10","15.5","14.5","12.5","1","2","2:35.76","57.04","","28.88"
"08/Jul/2022","Gloucester Park","3","5","JASPERVELLABEACH","11","15.9","9.4","8.5","2","2","2:35.79","57.43","","29.19"
"08/Jul/2022","Gloucester Park","4","1","JUMPINGJACKMAC","1","0","0","0","0","0","2:32.40","55.50","","28.20"
"08/Jul/2022","Gloucester Park","4","6","CHICAGO BULL","2",".4","10.6","11.1","1","1","2:32.43","54.81","","27.47"
"08/Jul/2022","Gloucester Park","4","5","MAGNIFICENT STORM","3","1.7","1.5","2.1","1","1","2:32.53","55.53","","28.18"
"08/Jul/2022","Gloucester Park","4","4","BLETCHLEY PARK","4","8.8","9.7","4.1","0","0","2:33.05","55.49","","28.57"
"08/Jul/2022","Gloucester Park","4","3","DIEGO","5","15.8","5.6","5.9","1","2","2:33.57","56.29","","28.97"
"08/Jul/2022","Gloucester Park","4","2","TO FAST TO SERIOUS","6","16.2","5.6","6.4","0","1","2:33.60","56.32","","28.96"
"08/Jul/2022","Gloucester Park","5","1","THE GOOD LIFE","1","0","0","0","0","0","2:35.80","56.70","","28.00"
"08/Jul/2022","Gloucester Park","5","10","AL GUERRERO","2","7.1","4.2","4.3","0","0","2:36.32","56.92","","28.22"
"08/Jul/2022","Gloucester Park","5","5","ARMA EINSTEIN","3","8.6","13.5","12.3","1","2","2:36.43","56.37","","27.77"
"08/Jul/2022","Gloucester Park","5","2","ROBBIE ROCKET","4","10.2","9.8","8","1","2","2:36.55","56.75","","28.19"
"08/Jul/2022","Gloucester Park","5","11","TWOBOB CRACKER","5","11.3","8.4","8.2","0","0","2:36.63","56.93","","28.25"
"08/Jul/2022","Gloucester Park","5","7","MEDIEVAL MAN","6","13.9","1.4","2.9","1","1","2:36.82","57.62","","28.82"
"08/Jul/2022","Gloucester Park","5","3","ORLANDO BLUE","7","14.3","5.3","6.8","1","1","2:36.85","57.37","","28.57"
"08/Jul/2022","Gloucester Park","5","4","AMERICAN BULLITT","8","14.5","17.1","13.8","0","0","2:36.87","56.55","","28.10"
"08/Jul/2022","Gloucester Park","5","9","PONTEVIVO","9","15.9","17.4","15.6","1","1","2:36.97","56.63","","28.07"
"08/Jul/2022","Gloucester Park","5","12","MIDDLEPAGE","10","16.7","12.6","11.7","0","1","2:37.03","57.03","","28.41"
"08/Jul/2022","Gloucester Park","5","6","JOEY JAMES","11","17.1","21.3","17.5","0","0","2:37.06","56.44","","28.03"
"08/Jul/2022","Gloucester Park","5","8","SOUND WAVE","12","18.6","9","4.3","2","2","2:37.17","57.43","","29.07"
"08/Jul/2022","Gloucester Park","6","6","BEEFOUR BACARDI","1","0","4.3","4.3","0","0","2:37.70","59.98","","29.18"
"08/Jul/2022","Gloucester Park","6","2","SON OF A WHIZ","2","2.3","0","0","0","0","2:37.88","60.48","","29.68"
"08/Jul/2022","Gloucester Park","6","8","DARK SECRET","3","8.6","18.2","9.4","0","1","2:38.37","59.63","","29.46"
"08/Jul/2022","Gloucester Park","6","1","PATCHED","4","10.7","22.5","11","0","2","2:38.53","59.47","","29.50"
"08/Jul/2022","Gloucester Park","6","4","ONE BID BUYS","5","41","13.6","20.8","0","0","2:40.87","62.47","","31.11"
"08/Jul/2022","Gloucester Park","6","3","TEARS OF JOY","6","42.3","9.2","28.8","0","0","2:40.97","62.89","","30.61"
"08/Jul/2022","Gloucester Park","6","9","GOODTIME PE RABBIT","7","58.2","16.8","25.9","1","2","2:42.20","63.56","","32.06"
"08/Jul/2022","Gloucester Park","6","10","MALABAR SPUR","8","61","26.3","32.9","1","1","2:42.42","63.08","","31.76"
"08/Jul/2022","Gloucester Park","6","7","FLINGANDWINGIT","9","61.1","21.7","26.2","1","1","2:42.43","63.43","","32.26"
"08/Jul/2022","Gloucester Park","7","3","ARMA XFACTOR","1","0","1.7","2.6","1","1","2:36.50","56.48","","28.12"
"08/Jul/2022","Gloucester Park","7","2","BEEN SCOOTIN","2",".8","5.7","4.3","0","0","2:36.56","56.26","","28.06"
"08/Jul/2022","Gloucester Park","7","1","WHOS THE DAD","3","1.2","0","0","0","0","2:36.59","56.69","","28.39"
"08/Jul/2022","Gloucester Park","7","5","DARDY BOY","4","4.3","10","9.1","0","0","2:36.82","56.22","","27.98"
"08/Jul/2022","Gloucester Park","7","8","HOPPYS WAY","5","5","14.5","13.9","0","0","2:36.87","55.95","","27.69"
"08/Jul/2022","Gloucester Park","7","6","SOHO DOW JONES","6","9.9","15.1","15.1","1","1","2:37.24","56.28","","27.97"
"08/Jul/2022","Gloucester Park","7","4","LOUCID DREAMS","7","9.9","6.3","7.1","1","1","2:37.24","56.90","","28.53"
"08/Jul/2022","Gloucester Park","7","7","GOODFELLAZ","8","10.6","10.8","11.1","1","1","2:37.29","56.63","","28.31"
"08/Jul/2022","Gloucester Park","8","12","INFINITE SIGN","1","0","3.6","4.4","1","1","2:34.60","58.34","","29.28"
"08/Jul/2022","Gloucester Park","8","4","FLYING RUMOUR","2","12.1","0","0","0","0","2:35.54","59.54","","30.54"
"08/Jul/2022","Gloucester Park","8","11","SEVEN NO TRUMPS","3","13.7","14.2","15.1","1","1","2:35.66","58.64","","29.56"
"08/Jul/2022","Gloucester Park","8","1","FOLLOW THE MUSIC","4","15.8","12.5","19.8","0","1","2:35.83","58.93","","29.38"
"08/Jul/2022","Gloucester Park","8","8","RELLIM","5","18.2","28","28.8","1","0","2:36.01","57.99","","28.91"
"08/Jul/2022","Gloucester Park","8","5","CULLEN STAR","6","19.8","20.3","23.9","0","0","2:36.14","58.68","","29.40"
"08/Jul/2022","Gloucester Park","8","10","TRUNKEY FETCH","7","22.6","16.4","33.5","0","0","2:36.35","59.17","","28.91"
"08/Jul/2022","Gloucester Park","8","7","STEREOPHONIC","8","25","18.9","22.9","1","2","2:36.54","59.18","","29.88"
"08/Jul/2022","Gloucester Park","8","9","TRUNKEY CARRAWA","9","29.9","23.3","26.9","1","1","2:36.92","59.24","","29.96"
"08/Jul/2022","Gloucester Park","8","6","HOKULANI","10","32","24.7","33.5","0","1","2:37.08","59.30","","29.64"
"08/Jul/2022","Gloucester Park","8","3","ZUEDE","11","34.4","10","18.1","1","0","2:37.27","60.55","","30.95"
"08/Jul/2022","Gloucester Park","8","2","DREAMS OF VALHALLA","12","219.3","8.1","38.5","0","0","2:51.61","75.03","","43.81"
"08/Jul/2022","Gloucester Park","9","5","WONDERFUL TO FLY","1","0","0","0","0","0","2:34.40","55.00","","27.40"
"08/Jul/2022","Gloucester Park","9","4","ACHARNE GIRL","2","11.5","4.7","5.3","0","0","2:35.23","55.51","","27.87"
"08/Jul/2022","Gloucester Park","9","2","CATCH THE RED EYE","3","19.8","12.8","14.1","0","0","2:35.83","55.55","","27.87"
"08/Jul/2022","Gloucester Park","9","1","VALHALLA MISS","4","21.2","9","10.2","0","0","2:35.93","55.91","","28.23"
"08/Jul/2022","Gloucester Park","9","6","SEE THE WORLD","5","25.3","18.1","17.9","1","1","2:36.22","55.58","","28.00"
"08/Jul/2022","Gloucester Park","9","8","WALL STREET GIRL","6","31.6","9","8.8","1","1","2:36.68","56.66","","29.08"
"08/Jul/2022","Gloucester Park","9","9","MISS SASSY","7","40.4","13.4","13.5","1","1","2:37.31","56.99","","29.39"
"08/Jul/2022","Gloucester Park","9","3","ADDA STORMY LADY","8","44.5","20.1","28.4","0","0","2:37.61","56.83","","28.67"
"08/Jul/2022","Gloucester Park","10","3","LAVRA JOE","1","0","0","0","0","0","2:38.60","56.10","","26.50"
"08/Jul/2022","Gloucester Park","10","1","BEAT CITY","2","6","4.4","4.9","0","0","2:39.02","56.20","","26.58"
"08/Jul/2022","Gloucester Park","10","4","BLITZEMBYE","3","9.9","13.3","13.5","0","0","2:39.29","55.81","","26.25"
"08/Jul/2022","Gloucester Park","10","2","WILL I ROCKNROLL","4","10.2","8.7","9.2","0","0","2:39.31","56.17","","26.57"
"08/Jul/2022","Gloucester Park","10","5","ANGEL IN WHITE","5","15.4","17.4","17.8","0","0","2:39.68","55.90","","26.34"
"08/Jul/2022","Gloucester Park","10","6","HEEZ OUR PERSEUS","6","23.5","21.5","22.7","0","0","2:40.24","56.16","","26.56"
"08/Jul/2022","Gloucester Park","11","1","OUR LILILOU","1","0","0","0","0","0","2:09.60","57.70","","27.10"
"08/Jul/2022","Gloucester Park","11","2","AUGUST MOON","2","3.1","4.2","5.3","0","0","2:09.82","57.60","","26.94"
"08/Jul/2022","Gloucester Park","11","4","HELLO GORGEOUS","3","7.5","8.4","9.5","0","0","2:10.14","57.60","","26.96"
"08/Jul/2022","Gloucester Park","11","3","SPIRITOFANANGEL","4","9","2.4","2.5","1","1","2:10.24","58.16","","27.56"
"08/Jul/2022","Gloucester Park","11","8","CABSAV","5","13.7","10.5","10.9","1","1","2:10.58","57.88","","27.30"
"08/Jul/2022","Gloucester Park","11","6","BETWEEN TWO THORNS","6","13.7","6.6","7","1","1","2:10.58","58.18","","27.58"
"08/Jul/2022","Gloucester Park","11","7","POCKETFUL OF OPALS","7","24.2","12.9","15.9","0","0","2:11.33","58.45","","27.69"
