"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"23/Jul/2022","Northam","NM230722","1","7","FIVE BANGLES","1","0","11.6","2.6","0","1","2:10.30","58.74","29.61"
"23/Jul/2022","Northam","NM230722","1","4","CHEESE AND BICCYS","2","15.9","21.6","13.2","0","1","2:11.54","59.18","30.00"
"23/Jul/2022","Northam","NM230722","1","8","BRAMANTE STEPS","3","18.3","25.8","8","1","1","2:11.73","59.04","30.56"
"23/Jul/2022","Northam","NM230722","1","3","DIAMOND DANCE","4","21.7","16.8","9.2","0","0","2:11.99","59.96","30.73"
"23/Jul/2022","Northam","NM230722","1","1","THE HOPE DIAMOND","5","22","5.6","4.6","0","0","2:12.02","60.81","31.09"
"23/Jul/2022","Northam","NM230722","1","5","EXTRAORDINARY MARY","6","23.1","0","0","0","0","2:12.10","61.31","31.51"
"23/Jul/2022","Northam","NM230722","1","6","ELLI MIRANDO","7","26.6","29.6","16.8","0","0","2:12.38","59.38","30.53"
"23/Jul/2022","Northam","NM230722","1","2","YANKEEDELIGHT","8","52.9","21.6","14.2","1","2","2:14.43","61.92","32.67"
"23/Jul/2022","Northam","NM230722","2","1","CRACKA TINNY","1","0","4.2","3","0","1","2:11.50","58.10","28.88"
"23/Jul/2022","Northam","NM230722","2","2","THE BANDS PLAYING","2","1.5","0","0","0","0","2:11.61","58.51","29.21"
"23/Jul/2022","Northam","NM230722","2","8","OUR SURROGATE","3","6.4","10.8","12.2","1","1","2:11.99","58.08","28.68"
"23/Jul/2022","Northam","NM230722","2","9","ROCKINTHEBOX","4","8.6","13","12.6","0","0","2:12.16","58.08","28.81"
"23/Jul/2022","Northam","NM230722","2","7","BETTYS LASS","5","10.2","8.4","7.2","0","0","2:12.28","58.53","29.32"
"23/Jul/2022","Northam","NM230722","2","3","CAVALRY CALL","6","19.3","6.2","7.4","1","1","2:12.97","59.35","29.96"
"23/Jul/2022","Northam","NM230722","2","4","GIRLFROMDANDALUP","7","41.7","16.2","20.4","1","2","2:14.68","60.25","30.64"
"23/Jul/2022","Northam","NM230722","2","6","THE MONIES ON","8","58.7","2","17.2","1","1","2:15.98","62.52","32.10"
"23/Jul/2022","Northam","NM230722","3","9","ME FLASH","1","0","15.2","4","2","2","2:48.40","58.28","29.70"
"23/Jul/2022","Northam","NM230722","3","5","ROBO REACTOR","2","5.8","19.8","16.2","0","0","2:48.86","58.37","29.22"
"23/Jul/2022","Northam","NM230722","3","4","READY TO ATTACK","3","6.5","1.4","1.6","1","1","2:48.91","59.78","30.37"
"23/Jul/2022","Northam","NM230722","3","7","LEWIS WILLIAM","4","7.2","4.6","4.4","0","0","2:48.97","59.59","30.21"
"23/Jul/2022","Northam","NM230722","3","6","TORREVEAN VELOCE","5","8","13.8","10.6","0","1","2:49.03","58.97","29.81"
"23/Jul/2022","Northam","NM230722","3","2","CHERRY ON THE CAKE","6","9.1","12.2","10","1","2","2:49.12","59.17","29.93"
"23/Jul/2022","Northam","NM230722","3","1","METEOROID","7","10.6","0","0","0","0","2:49.23","60.18","30.79"
"23/Jul/2022","Northam","NM230722","3","3","AMERICAN DUTCHESS","8","11.7","5.8","6.4","1","1","2:49.32","59.84","30.40"
"23/Jul/2022","Northam","NM230722","3","10","IM RIDDLER","9","20.2","19.2","18.4","1","1","2:49.99","59.47","30.13"
"23/Jul/2022","Northam","NM230722","3","8","LAVINJANE","10","24.4","9.4","11.2","0","0","2:50.32","60.51","30.98"
"23/Jul/2022","Northam","NM230722","4","4","BEYOND THE SEA","1","0","0","0","0","0","2:44.30","58.60","29.40"
"23/Jul/2022","Northam","NM230722","4","1","SALIGO BAY","2","12.8","4.4","4.4","0","0","2:45.29","59.21","30.01"
"23/Jul/2022","Northam","NM230722","4","7","BATAVIA PLAYBOY","3","13.3","8.8","9.6","0","0","2:45.33","58.93","29.67"
"23/Jul/2022","Northam","NM230722","4","8","WHERESTHETOWROPE","4","14.9","13.2","14.6","0","0","2:45.45","58.72","29.42"
"23/Jul/2022","Northam","NM230722","4","2","STARS OF GOLD","5","16.8","13.4","15.4","1","1","2:45.60","58.85","29.50"
"23/Jul/2022","Northam","NM230722","4","3","SHEHADI","6","21.3","9.2","11.2","1","1","2:45.94","59.48","30.14"
"23/Jul/2022","Northam","NM230722","4","10","SLEEK AND SWEET","7","21.7","22","24.2","0","1","2:45.97","58.58","29.22"
"23/Jul/2022","Northam","NM230722","4","5","BATAVIA STREAMLINE","8","24.2","17.8","19.6","1","1","2:46.17","59.07","29.74"
"23/Jul/2022","Northam","NM230722","4","6","HES THUNDER","9","24.2","4.2","6.6","1","1","2:46.17","60.06","30.69"
"23/Jul/2022","Northam","NM230722","4","9","SANFORD HARRY","10","26.2","17.8","19.2","0","0","2:46.32","59.21","29.91"
"23/Jul/2022","Northam","NM230722","5","1","SOCRATES","1","0","0","0","0","0","2:41.00","58.50","30.00"
"23/Jul/2022","Northam","NM230722","5","7","LUCKY GALLEON","2","2.6","10.8","13.4","1","1","2:41.20","57.90","29.19"
"23/Jul/2022","Northam","NM230722","5","8","HILLVIEW BONDI","3","13.2","2.4","4.4","1","1","2:42.04","59.29","30.66"
"23/Jul/2022","Northam","NM230722","5","4","ROCK ON THE BEACH","4","16.6","4.4","5.2","0","0","2:42.30","59.39","30.85"
"23/Jul/2022","Northam","NM230722","5","9","MAKE IT HAPPEN","5","17.2","13","9","2","2","2:42.35","58.81","30.61"
"23/Jul/2022","Northam","NM230722","5","6","BE ROCK HARD","6","21.8","6.6","8.6","1","1","2:42.71","59.61","30.98"
"23/Jul/2022","Northam","NM230722","5","3","FARAWAYEYES","7","22.2","8.8","11","0","0","2:42.74","59.47","30.84"
"23/Jul/2022","Northam","NM230722","5","10","IM SPIDERMAN","8","22.8","15.6","17.6","1","1","2:42.79","59.02","30.39"
"23/Jul/2022","Northam","NM230722","5","2","HIGHLY FLAMMABLE","9","23.6","13.2","17.4","0","0","2:42.85","59.26","30.46"
"23/Jul/2022","Northam","NM230722","6","3","MAGNIFICENT STORM","1","0","8.4","1.4","1","1","2:45.60","54.43","27.11"
"23/Jul/2022","Northam","NM230722","6","2","PATRONUS STAR","2","2.8","4.4","4.8","0","0","2:45.80","54.89","27.06"
"23/Jul/2022","Northam","NM230722","6","1","HANDSANDWHEELS","3","2.9","0","0","0","0","2:45.81","55.20","27.40"
"23/Jul/2022","Northam","NM230722","6","4","AL GUERRERO","4","14.3","13.6","12.6","1","0","2:46.62","55.05","27.31"
"23/Jul/2022","Northam","NM230722","7","9","HILO TYSON","1","0","14.8","6.6","1","2","2:14.70","59.58","30.20"
"23/Jul/2022","Northam","NM230722","7","1","ADDA PARIS","2","2.8","4.2","4.2","0","0","2:14.92","60.59","30.59"
"23/Jul/2022","Northam","NM230722","7","7","STELLA MAJOR","3","3.2","8.6","8.4","0","0","2:14.96","60.29","30.30"
"23/Jul/2022","Northam","NM230722","7","2","I WORK OUT","4","3.5","0","0","0","0","2:14.98","60.96","30.97"
"23/Jul/2022","Northam","NM230722","7","6","OH WHAT A COUNTRY","5","3.9","15","2.4","2","1","2:15.01","59.86","30.81"
"23/Jul/2022","Northam","NM230722","7","4","IM DECADENT","6","12.1","13.6","14.4","0","0","2:15.67","60.59","30.52"
"23/Jul/2022","Northam","NM230722","7","8","FOVEAUX MAJOR","7","12.2","10.4","14","1","2","2:15.68","60.84","30.56"
"23/Jul/2022","Northam","NM230722","7","5","SEBASTIENS LAD","8","22.7","6","12.4","1","1","2:16.52","61.96","31.49"
"23/Jul/2022","Northam","NM230722","7","3","THE MERCENARY","9","37.5","1.8","8","1","1","2:17.71","63.39","32.95"
"23/Jul/2022","Northam","NM230722","8","6","HIMSELF","1","0","0","0","0","0","2:46.90","58.70","29.20"
"23/Jul/2022","Northam","NM230722","8","1","HESACHARMER","2","3.5","4.2","4.6","0","0","2:47.17","58.65","29.12"
"23/Jul/2022","Northam","NM230722","8","2","CELEBRITY CHEF","3","4.5","9.4","9.4","0","0","2:47.24","58.34","28.84"
"23/Jul/2022","Northam","NM230722","8","4","DOCTOR STEVE","4","11.5","9.8","11.6","1","1","2:47.78","58.82","29.19"
"23/Jul/2022","Northam","NM230722","8","3","TENACIOUS GEORGE","5","12.8","13.8","14.2","0","0","2:47.88","58.63","29.10"
"23/Jul/2022","Northam","NM230722","8","7","BREWERY LANE","6","25.6","5","7.4","1","1","2:48.86","60.20","30.52"
"23/Jul/2022","Northam","NM230722","8","5","THEWIZARD","7","36.7",".2","3.2","1","1","2:49.71","61.36","31.63"
"23/Jul/2022","Northam","NM230722","8","8","MANOFTHEPEOPLE","8","44.5","19.6","24","0","0","2:50.31","60.52","30.69"
