"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"22/Jul/2022","Gloucester Park","GP220722","1","3","AUGUST MOON","1","0","0","0","0","0","2:38.20","59.50","30.70"
"22/Jul/2022","Gloucester Park","GP220722","1","6","ZEPHYRA","2",".4","0","1.1","1","1","2:38.23","59.53","30.65"
"22/Jul/2022","Gloucester Park","GP220722","1","7","HELLO GORGEOUS","3","6.6","4.5","5.4","2","1","2:38.73","59.71","30.83"
"22/Jul/2022","Gloucester Park","GP220722","1","4","OUR LILILOU","4","7.2","8.9","9.3","2","2","2:38.78","59.44","30.59"
"22/Jul/2022","Gloucester Park","GP220722","1","8","HUNT THE MAGIC","5","8.2","9.8","11.6","1","0","2:38.86","59.46","30.50"
"22/Jul/2022","Gloucester Park","GP220722","1","2","LUCIENNE","6","10.1","13.7","16","0","0","2:39.01","59.33","30.33"
"22/Jul/2022","Gloucester Park","GP220722","1","5","POCKETFUL OF OPALS","7","12.8","18.4","14.4","0","1","2:39.23","59.21","30.67"
"22/Jul/2022","Gloucester Park","GP220722","1","1","CABSAV","8","30.9","7.8","7.6","0","0","2:40.68","61.42","32.62"
"22/Jul/2022","Gloucester Park","GP220722","1","9","WANEA","9","142.3","4.8","32.7","1","0","2:49.63","70.59","39.71"
"22/Jul/2022","Gloucester Park","GP220722","2","8","HOPPYS WAY","1","0","0","0","0","0","3:08.60","57.10","28.30"
"22/Jul/2022","Gloucester Park","GP220722","2","10","GOODFELLAZ","2","1.8","8.1","7.1","0","0","3:08.73","56.65","27.93"
"22/Jul/2022","Gloucester Park","GP220722","2","1","MAUNGATAHI","3","2.8","4.2","3.4","0","0","3:08.81","57.01","28.27"
"22/Jul/2022","Gloucester Park","GP220722","2","11","NOTED","4","7.1","12.3","11.3","0","0","3:09.13","56.75","28.03"
"22/Jul/2022","Gloucester Park","GP220722","2","5","LINEBACKER","5","9.7","6.4","4.3","1","2","3:09.32","57.36","28.72"
"22/Jul/2022","Gloucester Park","GP220722","2","4","IMA TINY DANCER","6","11.4","17","15.5","0","0","3:09.45","56.73","28.05"
"22/Jul/2022","Gloucester Park","GP220722","2","6","FOLLOW THE MUSIC","7","20.4","21.8","21.7","0","0","3:10.12","57.06","28.28"
"22/Jul/2022","Gloucester Park","GP220722","2","7","DARDY BOY","8","21.5","19.3","15.3","1","1","3:10.20","57.32","28.82"
"22/Jul/2022","Gloucester Park","GP220722","2","3","SPEEDWAGON","9","22.2","2.5","2.9","1","1","3:10.25","58.57","29.75"
"22/Jul/2022","Gloucester Park","GP220722","2","12","WHOS THE DAD","10","24.9","15.1","6.6","1","3","3:10.45","57.87","29.69"
"22/Jul/2022","Gloucester Park","GP220722","2","2","MANCAVE","11","26.5","10.6","11","1","1","3:10.57","58.31","29.49"
"22/Jul/2022","Gloucester Park","GP220722","3","1","MOONLITE DRIVE","1","0","0","0","0","0","3:07.20","58.60","28.30"
"22/Jul/2022","Gloucester Park","GP220722","3","4","SOUND WAVE","2","6.2","1.6","2.5","1","1","3:07.66","58.94","28.58"
"22/Jul/2022","Gloucester Park","GP220722","3","6","MAJOR ARTIST","3","9.4","5.3","6.6","1","1","3:07.90","58.90","28.52"
"22/Jul/2022","Gloucester Park","GP220722","3","7","VULCAN STAR","4","12.1","9.3","11","0","1","3:08.10","58.80","28.40"
"22/Jul/2022","Gloucester Park","GP220722","3","3","ILLAWONG MUSTANG","5","15","18.1","15.1","0","0","3:08.32","58.36","28.32"
"22/Jul/2022","Gloucester Park","GP220722","3","2","STEAM PUNK","6","15.3","14.1","11","0","0","3:08.34","58.68","28.64"
"22/Jul/2022","Gloucester Park","GP220722","3","5","JUSTLIKE TURBO","7","18.8","9.8","10.5","1","2","3:08.60","59.26","28.93"
"22/Jul/2022","Gloucester Park","GP220722","3","8","ARMED REACTOR","8","24","4","6.9","0","0","3:08.98","60.08","29.58"
"22/Jul/2022","Gloucester Park","GP220722","4","1","ANGEL IN WHITE","1","0","0","0","0","0","2:36.30","56.60","27.90"
"22/Jul/2022","Gloucester Park","GP220722","4","2","DOMINUS FACTUM","2",".8","4.2","3.7","0","0","2:36.36","56.36","27.70"
"22/Jul/2022","Gloucester Park","GP220722","4","3","ARMA EINSTEIN","3","5","8.1","7.7","0","0","2:36.67","56.39","27.73"
"22/Jul/2022","Gloucester Park","GP220722","4","7","BEAT CITY","4","8.3","2.3","3.4","1","1","2:36.91","57.05","28.27"
"22/Jul/2022","Gloucester Park","GP220722","4","5","WILL I ROCKNROLL","4","8.3","6.5","7.7","1","1","2:36.91","56.75","27.97"
"22/Jul/2022","Gloucester Park","GP220722","4","4","PIERRE WHITBY","6","12.9","12.3","12.2","0","0","2:37.25","56.67","27.99"
"22/Jul/2022","Gloucester Park","GP220722","4","6","ATHABASCAN","7","197.9","113.3","131.1","0","0","2:50.82","63.04","33.20"
"22/Jul/2022","Gloucester Park","GP220722","5","6","PAROQUET","1","0","0","0","0","0","2:34.90","57.50","29.30"
"22/Jul/2022","Gloucester Park","GP220722","5","2","SHEZA BROMAC","2","4","4","4.2","0","0","2:35.21","57.53","29.31"
"22/Jul/2022","Gloucester Park","GP220722","5","10","EIGHTEEN CARAT","3","4.8","18.3","12.1","2","1","2:35.27","56.59","28.81"
"22/Jul/2022","Gloucester Park","GP220722","5","1","STORMYSKYES","4","5.1","8.9","6.5","0","1","2:35.29","57.27","29.23"
"22/Jul/2022","Gloucester Park","GP220722","5","8","SIMPLY SHAZ","5","11.3","18","17.6","0","0","2:35.77","57.11","28.91"
"22/Jul/2022","Gloucester Park","GP220722","5","11","TRIPLE BRIE","6","12.8","13.4","12.3","0","0","2:35.88","57.54","29.40"
"22/Jul/2022","Gloucester Park","GP220722","5","7","LADY JADORE","7","19.1","22.5","17.7","2","3","2:36.37","57.39","29.50"
"22/Jul/2022","Gloucester Park","GP220722","5","3","LADY ZEGNA","8","23.2","11.4","7.1","2","2","2:36.68","58.48","30.58"
"22/Jul/2022","Gloucester Park","GP220722","5","9","ALL THE BELLS","9","28.1","25.7","22.7","0","0","2:37.06","57.86","29.84"
"22/Jul/2022","Gloucester Park","GP220722","5","5","IDEAL CHARM","10","32.6","21.4","24.1","1","1","2:37.40","58.50","30.08"
"22/Jul/2022","Gloucester Park","GP220722","5","4","ADDA TARANTELLA","11","35.6","11.4","17.7","1","1","2:37.64","59.44","30.77"
"22/Jul/2022","Gloucester Park","GP220722","5","12","OUR SHOOTING STAR","12","46","16.6","20.2","1","2","2:38.43","59.87","31.39"
"22/Jul/2022","Gloucester Park","GP220722","6","4","ALTA RHETT","1","0","0","0","0","0","3:11.80","57.60","27.20"
"22/Jul/2022","Gloucester Park","GP220722","6","2","BOOM TIME","2","4.2","7.7","6.7","0","1","3:12.10","57.32","27.02"
"22/Jul/2022","Gloucester Park","GP220722","6","1","MEDIEVAL MAN","3","5.4","4","5.3","0","0","3:12.19","57.69","27.21"
"22/Jul/2022","Gloucester Park","GP220722","6","5","BRACKEN SKY","4","7.8","15.9","10.4","0","1","3:12.36","56.96","27.02"
"22/Jul/2022","Gloucester Park","GP220722","6","6","POWER AND GRACE","5","9.7","19.6","14.8","0","0","3:12.49","56.81","26.83"
"22/Jul/2022","Gloucester Park","GP220722","6","3","MARQUISARD","6","9.7","11.7","9.8","0","0","3:12.49","57.41","27.19"
"22/Jul/2022","Gloucester Park","GP220722","7","1","BLISSFULLABBEY","1","0","0","0","0","0","2:36.90","57.30","28.60"
"22/Jul/2022","Gloucester Park","GP220722","7","4","RUPERT OF LINCOLN","2","2","2.3","2.3","1","1","2:37.05","57.29","28.59"
"22/Jul/2022","Gloucester Park","GP220722","7","2","POCKET THE CASH","3","5.5","6.2","5.4","1","2","2:37.31","57.27","28.63"
"22/Jul/2022","Gloucester Park","GP220722","7","10","EUPHORIC MOMENT","4","5.8","4.2","4.5","0","0","2:37.34","57.44","28.72"
"22/Jul/2022","Gloucester Park","GP220722","7","5","FANCI A DANCE","5","9.1","10.7","6.3","1","3","2:37.58","57.22","28.84"
"22/Jul/2022","Gloucester Park","GP220722","7","3","WESTERN ARTERRA","6","9.6","8.7","7.3","0","1","2:37.62","57.40","28.80"
"22/Jul/2022","Gloucester Park","GP220722","7","8","DISCO UNDER FIRE","7","9.9","17.1","13.5","0","1","2:37.64","56.82","28.38"
"22/Jul/2022","Gloucester Park","GP220722","7","6","LEAP OF FAITH","8","10.6","12.9","10.7","0","0","2:37.70","57.18","28.64"
"22/Jul/2022","Gloucester Park","GP220722","7","7","TEXAS TARA","9","12.9","14.6","10.5","1","2","2:37.87","57.23","28.82"
"22/Jul/2022","Gloucester Park","GP220722","7","9","GEE SMITH","10","13.8","21.3","18.8","0","0","2:37.94","56.82","28.30"
"22/Jul/2022","Gloucester Park","GP220722","8","1","THE KRAKEN","1","0","0","0","0","0","2:35.90","58.70","29.50"
"22/Jul/2022","Gloucester Park","GP220722","8","7","JASPERVELLABEACH","2","2.4","2.5","3.1","1","1","2:36.09","58.71","29.46"
"22/Jul/2022","Gloucester Park","GP220722","8","6","DELIGHTFULL","3","2.7","10.5","5.5","1","2","2:36.11","58.15","29.30"
"22/Jul/2022","Gloucester Park","GP220722","8","9","ORLANDO BLUE","4","2.8","16.5","13.8","0","2","2:36.12","57.72","28.71"
"22/Jul/2022","Gloucester Park","GP220722","8","2","AMERICAN BULLITT","5","4.7","4.7","4.4","0","0","2:36.26","58.72","29.54"
"22/Jul/2022","Gloucester Park","GP220722","8","5","ALLWOODS ROCKNROLL","6","7.4","12.7","12.3","0","0","2:36.47","58.35","29.17"
"22/Jul/2022","Gloucester Park","GP220722","8","4","TWOANDAHALF TIGERS","7","7.5","8.6","8.5","0","0","2:36.48","58.66","29.46"
"22/Jul/2022","Gloucester Park","GP220722","8","8","MATTJESTIC STAR","8","19.4","14.3","12.4","1","1","2:37.40","59.16","30.10"
"22/Jul/2022","Gloucester Park","GP220722","8","3","VESPA","9","22.8","6.3","8","1","1","2:37.66","60.00","30.68"
"22/Jul/2022","Gloucester Park","GP220722","9","1","MACHS GOLD","1","0","0","0","0","0","2:40.60","57.40","28.20"
"22/Jul/2022","Gloucester Park","GP220722","9","2","NAVAL AVIATOR","2","1.4","4.4","4.5","0","0","2:40.70","57.18","27.98"
"22/Jul/2022","Gloucester Park","GP220722","9","4","TUAS DELIGHT","3","3.6","8.3","8.7","0","1","2:40.87","57.07","27.84"
"22/Jul/2022","Gloucester Park","GP220722","9","5","FREE TO AIR","4","11.1","12.1","12.3","0","0","2:41.42","57.34","28.14"
"22/Jul/2022","Gloucester Park","GP220722","9","8","ROCK ME OVER","5","15.6","12.7","4.3","1","3","2:41.76","57.64","29.05"
"22/Jul/2022","Gloucester Park","GP220722","9","3","BILLY MACK","6","18.2","1.1","4","1","1","2:41.95","58.67","29.27"
"22/Jul/2022","Gloucester Park","GP220722","9","6","GOV STARZZZ","7","19.1","8.8","9.3","1","3","2:42.02","58.18","28.95"
"22/Jul/2022","Gloucester Park","GP220722","9","9","TRITTRITTBANGBANG","8","19.2","16.5","12.9","0","1","2:42.02","57.62","28.70"
"22/Jul/2022","Gloucester Park","GP220722","9","7","EUSTON FLYER","9","27.8","5","6.2","1","2","2:42.66","59.10","29.82"
