"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Jul/2022","Northam","1","1","DYNAMITE BEACH","1","0","0","0","0","0","2:49.10","58.50","","29.70"
"16/Jul/2022","Northam","1","2","THE BANDS PLAYING","2","4.4","4.8","4.4","0","0","2:49.44","58.47","","29.70"
"16/Jul/2022","Northam","1","5","ROCKINTHEBOX","3","4.6",".6","2","1","1","2:49.46","58.79","","29.89"
"16/Jul/2022","Northam","1","8","RUSINOL","4","5.5","8.8","8.6","0","0","2:49.53","58.26","","29.47"
"16/Jul/2022","Northam","1","9","HILO TYSON","5","8.3","3.6","3.6","2","2","2:49.75","58.84","","30.05"
"16/Jul/2022","Northam","1","4","JIVING JOLT","6","10.2","5","6.6","1","1","2:49.89","58.88","","29.97"
"16/Jul/2022","Northam","1","10","OUR SURROGATE","7","12.3","13.6","14.4","0","0","2:50.06","58.41","","29.54"
"16/Jul/2022","Northam","1","3","FOLLOW THE GOLD","8","14.2","9.6","11.2","1","1","2:50.21","58.83","","29.92"
"16/Jul/2022","Northam","1","6","KING MEMPHIS","9","20.3","16","16.8","1","1","2:50.68","58.81","","29.96"
"16/Jul/2022","Northam","2","7","SHEHADI","1","0","4.4","4.8","0","0","2:45.40","57.48","","29.15"
"16/Jul/2022","Northam","2","1","TIGER TOAST","2",".4",".4","0","0","0","2:45.43","57.80","","29.53"
"16/Jul/2022","Northam","2","8","WALL STREET GIRL","3","1.4","4.8","6","2","1","2:45.51","57.56","","29.16"
"16/Jul/2022","Northam","2","2","GLADYS GUGMAN","4","5.7","9.2","10.2","0","0","2:45.84","57.55","","29.17"
"16/Jul/2022","Northam","2","5","AMERICAN DUTCHESS","5","7.1","0","1.4","1","1","2:45.95","58.31","","29.92"
"16/Jul/2022","Northam","2","3","MAGICAL MYSTY","6","15.5","10.2","12.4","2","1","2:46.60","58.18","","29.73"
"16/Jul/2022","Northam","2","6","MAJOR DAZZLER","7","19.6","15.6","18.8","1","2","2:46.92","58.09","","29.56"
"16/Jul/2022","Northam","2","9","ELLIEGOZOOM","8","22.6","14.2","21.2","0","0","2:47.15","58.40","","29.60"
"16/Jul/2022","Northam","2","4","GALACTIC LIONESS","9","79.5","7","21","1","1","2:51.55","63.01","","33.79"
"16/Jul/2022","Northam","3","8","YOU FLY WITH ME","1","0","0","0","1","1","2:12.00","58.80","","29.70"
"16/Jul/2022","Northam","3","5","CRACKA TINNY","2","7.6","4.6","4.4","1","1","2:12.59","59.02","","29.94"
"16/Jul/2022","Northam","3","7","SANFORD HARRY","3","10.4","7.6","6.2","0","0","2:12.81","59.00","","30.01"
"16/Jul/2022","Northam","3","2","STARS OF GOLD","4","12.2","12.4","8.6","0","1","2:12.95","58.79","","29.97"
"16/Jul/2022","Northam","3","4","WHERESTHETOWROPE","5","13.4","9.2","5.8","1","2","2:13.04","59.11","","30.26"
"16/Jul/2022","Northam","3","9","TENACIOUS GEORGE","6","13.6","1.8","1.4","2","2","2:13.06","59.66","","30.60"
"16/Jul/2022","Northam","3","10","GO WIDGIE","7","13.9","19.6","11.6","0","0","2:13.08","58.38","","29.87"
"16/Jul/2022","Northam","3","3","STAR FOR ME","8","14.1","13.6","10","1","2","2:13.10","58.84","","30.00"
"16/Jul/2022","Northam","3","1","STAR OF THE BAY","9","14.3","3.2","1.8","0","0","2:13.11","59.61","","30.62"
"16/Jul/2022","Northam","3","6","SLEEK AND SWEET","10","23.5","22.2","16.2","1","2","2:13.83","58.90","","30.24"
"16/Jul/2022","Northam","4","1","GOODFELLAZ","1","0","0","0","0","0","2:39.20","56.60","","28.80"
"16/Jul/2022","Northam","4","6","LUCKY GALLEON","2","8.3",".6","4.8","1","0","2:39.83","57.14","","29.05"
"16/Jul/2022","Northam","4","2","GENERAL JOLT","3","12.7","8.8","13.8","0","1","2:40.16","56.87","","28.72"
"16/Jul/2022","Northam","4","5","GORDON","4","20.9","13.4","18.8","0","1","2:40.78","57.13","","28.95"
"16/Jul/2022","Northam","4","3","HESACHARMER","5","43.8","9.6","18.2","1","2","2:42.51","59.01","","30.63"
"16/Jul/2022","Northam","4","7","BELLS FOOL","6","44.3","4.4","12.6","0","0","2:42.55","59.41","","31.07"
"16/Jul/2022","Northam","4","4","BAZZA MAC","7","98.8","5.4","23.4","1","2","2:46.67","63.17","","34.20"
"16/Jul/2022","Northam","5","7","ADDA SOMETHING","1","0","4.2","4.2","0","0","2:47.40","57.60","","28.60"
"16/Jul/2022","Northam","5","9","MAJOR ARTIST","2","1.1","6.2","7.4","1","1","2:47.48","57.53","","28.45"
"16/Jul/2022","Northam","5","1","FARAWAYEYES","3","1.5","0","0","0","0","2:47.51","58.01","","29.01"
"16/Jul/2022","Northam","5","8","TOTO PICASSO","4","2.7","8.6","8.2","0","0","2:47.60","57.48","","28.50"
"16/Jul/2022","Northam","5","4","MISTER MACH","5","5.5","12.8","12.6","0","0","2:47.82","57.37","","28.39"
"16/Jul/2022","Northam","5","2","HIGHLY FLAMMABLE","6","9.1","2","3","1","1","2:48.09","58.41","","29.34"
"16/Jul/2022","Northam","5","6","ARDENS WINSTAR","7","11.2","17","17.4","0","0","2:48.25","57.48","","28.45"
"16/Jul/2022","Northam","5","5","SEVEN DEMERITS","8","12.7","11","11.6","1","1","2:48.36","58.02","","28.98"
"16/Jul/2022","Northam","5","3","MANOFTHEPEOPLE","9","23.6","15.4","17.4","1","1","2:49.19","58.49","","29.35"
"16/Jul/2022","Northam","6","8","SILENT REACTION","1","0","5.2","6","1","2","3:19.50","58.22","","28.76"
"16/Jul/2022","Northam","6","7","ARK OF ROCK","2","1.6","13.2","13.4","0","0","3:19.62","57.76","","28.34"
"16/Jul/2022","Northam","6","5","TUX AND TAILS","3","4.6","13.8","7.4","1","3","3:19.85","57.93","","29.00"
"16/Jul/2022","Northam","6","2","CELEBRITY CHEF","4","11.6","4.6","4.4","0","0","3:20.39","59.11","","29.72"
"16/Jul/2022","Northam","6","6","BATAVIA BLACKHOLE","5","13.8","9.4","10.4","1","1","3:20.56","58.92","","29.45"
"16/Jul/2022","Northam","6","4","HOW GOUDA SHE","6","19","1","2.6","1","1","3:20.96","59.91","","30.39"
"16/Jul/2022","Northam","6","3","OVER ARMED","7","24.3","8.8","8.6","0","0","3:21.36","59.73","","30.34"
"16/Jul/2022","Northam","6","9","BREWERY LANE","8","24.9","18.2","19","0","1","3:21.41","59.09","","29.63"
"16/Jul/2022","Northam","6","1","I AM PINK","9","29.6","0","0","0","0","3:21.77","60.76","","31.35"
"16/Jul/2022","Northam","7","3","COME GET ME GO","1","0","0","0","0","0","2:46.90","59.00","","29.40"
"16/Jul/2022","Northam","7","2","GIRLFROMDANDALUP","2",".5","5","4.2","0","0","2:46.94","58.67","","29.13"
"16/Jul/2022","Northam","7","5","STELLA MAJOR","3","5.1","7.2","8.6","1","1","2:47.29","58.85","","29.14"
"16/Jul/2022","Northam","7","7","FOVEAUX MAJOR","4","6.5","11.6","12.8","1","1","2:47.40","58.63","","28.94"
"16/Jul/2022","Northam","7","8","IM DECADENT","5","9.2","9.2","9","0","0","2:47.61","59.00","","29.41"
"16/Jul/2022","Northam","7","6","BAILEY MAJOR","6","12","20.2","19","0","0","2:47.83","58.40","","28.89"
"16/Jul/2022","Northam","7","10","BELONERO","7","12.3","25.6","24","0","0","2:47.85","58.02","","28.54"
"16/Jul/2022","Northam","7","4","DWAYNE","8","17.2","2.8","4.2","1","1","2:48.23","60.06","","30.35"
"16/Jul/2022","Northam","7","1","FIGHT SONG","9","19.5","13.6","14.2","0","0","2:48.40","59.43","","29.79"
"16/Jul/2022","Northam","7","9","SEBASTIENS LAD","10","50.5","16.6","18.4","1","1","2:50.79","61.49","","31.75"
"16/Jul/2022","Northam","8","1","TAKETHECANNOLI","1","0","13.2","15.2","0","1","2:45.50","61.67","","31.27"
"16/Jul/2022","Northam","8","3","IM ROCKIN ROD","2","1.2","9.6","10.2","1","1","2:45.60","62.05","","31.77"
"16/Jul/2022","Northam","8","4","STEPPING WOLF","3","4.3","2.2","0","0","0","2:45.86","62.86","","32.85"
"16/Jul/2022","Northam","8","9","BATAVIA BOB","4","6.1","19.6","15.6","1","2","2:46.02","61.65","","31.73"
"16/Jul/2022","Northam","8","7","HI TOMMY","5","9.6","19.2","23.8","0","1","2:46.31","61.95","","31.35"
"16/Jul/2022","Northam","8","10","BARDAN KID","6","10.9","14.8","10.8","1","2","2:46.42","62.40","","32.51"
"16/Jul/2022","Northam","8","8","MISS SUZI QUE","7","12.6","0","3","1","1","2:46.57","63.68","","33.28"
"16/Jul/2022","Northam","8","6","BOLD JACKIE","8","32.1","32.4","29","0","1","2:48.22","62.68","","32.75"
"16/Jul/2022","Northam","8","5","HILO LOUISA","9","37.7","5.2","13.2","1","0","2:48.70","65.23","","34.48"
"16/Jul/2022","Northam","8","2","IRES ALLEN","10","91.3","7.2","21.2","0","0","2:53.24","69.25","","38.16"
