"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Jul/2022","Gloucester Park","1","5","WALL STREET GIRL","1","0","0","0","0","0","2:36.50","57.40","","28.60"
"05/Jul/2022","Gloucester Park","1","9","SPEEDWAGON","2","11.7","3.1","2.8","1","1","2:37.38","58.06","","29.28"
"05/Jul/2022","Gloucester Park","1","4","IDEAL SECRET","3","19.6","4.8","6.5","0","0","2:37.97","58.53","","29.61"
"05/Jul/2022","Gloucester Park","1","11","ROLLINDOWNTHERIVER","4","20.4","16.5","15.8","1","2","2:38.03","57.75","","29.01"
"05/Jul/2022","Gloucester Park","1","1","READY TO ATTACK","5","21.8","10.1","11.5","0","0","2:38.14","58.32","","29.42"
"05/Jul/2022","Gloucester Park","1","6","CULLEN STAR","6","24.7","23.5","24.1","0","0","2:38.35","57.57","","28.73"
"05/Jul/2022","Gloucester Park","1","2","LOVE TO FLY","7","24.9","14.5","14.6","0","1","2:38.37","58.23","","29.43"
"05/Jul/2022","Gloucester Park","1","7","CHERRY ON THE CAKE","8","29.3","7.6","8.7","1","1","2:38.70","59.06","","30.18"
"05/Jul/2022","Gloucester Park","1","3","PATH OF GOLD","9","30.1","20.7","21.1","1","1","2:38.76","58.18","","29.36"
"05/Jul/2022","Gloucester Park","1","8","ILLEGAL ACT","10","32","12","11.6","1","2","2:38.90","58.94","","30.18"
"05/Jul/2022","Gloucester Park","1","10","SUNPATRA","11","103.1","19","27.5","0","1","2:44.24","63.78","","34.38"
"05/Jul/2022","Gloucester Park","2","5","FREE WHEELING","1","0","0","0","0","0","2:36.80","57.80","","28.60"
"05/Jul/2022","Gloucester Park","2","2","MISS TIVOLI","2","6.3","4.4","4.5","0","0","2:37.27","57.95","","28.75"
"05/Jul/2022","Gloucester Park","2","10","GODDESS OF REASON","3","11.1","9.1","8.6","0","0","2:37.63","57.97","","28.81"
"05/Jul/2022","Gloucester Park","2","3","BETTYS LASS","4","13.3","13.5","13.4","0","0","2:37.80","57.82","","28.64"
"05/Jul/2022","Gloucester Park","2","6","EL JESSIE","5","24.4","17.4","18.1","0","0","2:38.63","58.37","","29.13"
"05/Jul/2022","Gloucester Park","2","9","HOW GOUDA SHE","6","31.4","22.1","22.6","0","0","2:39.16","58.56","","29.34"
"05/Jul/2022","Gloucester Park","2","4","MISS VUNG TAU","7","37.6","7.2","12.3","1","1","2:39.62","60.10","","30.54"
"05/Jul/2022","Gloucester Park","2","7","ADDA TARANTELLA","8","38.1","2.2","6.7","1","1","2:39.66","60.50","","30.98"
"05/Jul/2022","Gloucester Park","2","8","FIFO","9","45","11.6","20.1","1","1","2:40.18","60.34","","30.54"
"05/Jul/2022","Gloucester Park","3","2","JUSTLIKE TURBO","1","0","0","0","0","0","2:36.90","58.50","","29.40"
"05/Jul/2022","Gloucester Park","3","1","STRIKE MASTER","2","11","8","8.3","0","0","2:37.75","58.77","","29.65"
"05/Jul/2022","Gloucester Park","3","8","ROCKNROLL WHITBY","3","11.3","2.5","3.6","1","1","2:37.77","59.19","","30.01"
"05/Jul/2022","Gloucester Park","3","7","ULTIMATE ROCKER","4","12.4","6.4","7.7","1","1","2:37.86","59.00","","29.79"
"05/Jul/2022","Gloucester Park","3","3","BATAVIA BLACKHOLE","5","13.1","3.9","3.9","0","0","2:37.91","59.23","","30.13"
"05/Jul/2022","Gloucester Park","3","10","TRITTRITTBANGBANG","6","16.7","11.9","12.1","0","0","2:38.19","58.93","","29.81"
"05/Jul/2022","Gloucester Park","3","4","ROCKINTHEBOX","7","21.5","14.7","14.1","1","1","2:38.56","59.10","","30.04"
"05/Jul/2022","Gloucester Park","3","11","ALFREDI","8","22.4","10.5","10.8","1","2","2:38.63","59.47","","30.34"
"05/Jul/2022","Gloucester Park","3","12","OUR SURROGATE","9","23.8","16.6","16.2","0","0","2:38.73","59.13","","30.05"
"05/Jul/2022","Gloucester Park","3","6","HESACHARMER","10","24.3","18.8","14.6","1","2","2:38.77","59.01","","30.21"
"05/Jul/2022","Gloucester Park","3","5","APOLOGIZE","11","26.3","23","18.8","1","2","2:38.93","58.87","","30.06"
"05/Jul/2022","Gloucester Park","3","9","SUAREZ","12","35.2","21.3","19.8","0","1","2:39.61","59.67","","30.67"
"05/Jul/2022","Gloucester Park","4","1","EUPHORIC MOMENT","1","0","3.9","2.5","1","1","3:14.60","58.12","","29.22"
"05/Jul/2022","Gloucester Park","4","3","IAM THE REAL THING","2",".1","0","0","0","0","3:14.61","58.41","","29.41"
"05/Jul/2022","Gloucester Park","4","6","JESSE ALLWOOD","3","1.4","11.4","8.3","0","0","3:14.71","57.69","","28.91"
"05/Jul/2022","Gloucester Park","4","2","C C CHEVRON","4","4.7","6.7","4.1","0","0","3:14.96","58.28","","29.46"
"05/Jul/2022","Gloucester Park","4","8","THE LIGHTNING STRIKE","5","5.1","10.6","6.9","1","1","3:14.99","58.03","","29.29"
"05/Jul/2022","Gloucester Park","4","5","MISTER ARDEE","6","6.7","14.7","11.1","1","1","3:15.12","57.86","","29.11"
"05/Jul/2022","Gloucester Park","4","4","SIMPLY SHAZ","7","16.5","7.2","6.1","2","2","3:15.87","59.15","","30.23"
"05/Jul/2022","Gloucester Park","5","11","ROCKMENOW","1","0","12.1","11.2","0","0","2:39.50","59.30","","29.46"
"05/Jul/2022","Gloucester Park","5","10","DESTINED TO RULE","2",".2","8.1","7.8","0","1","2:39.52","59.62","","29.73"
"05/Jul/2022","Gloucester Park","5","3","TRIPLE BRIE","3",".5","10.2","5.7","1","3","2:39.54","59.48","","29.91"
"05/Jul/2022","Gloucester Park","5","7","MAKE IT QUICK","4",".8","14","3.8","1","2","2:39.56","59.22","","30.08"
"05/Jul/2022","Gloucester Park","5","8","RAGING ROMEO","5","2.1","21.3","16.9","0","1","2:39.67","58.79","","29.20"
"05/Jul/2022","Gloucester Park","5","4","HEZA HEAD HONCHO","6","3.6","0","0","0","0","2:39.79","60.49","","30.59"
"05/Jul/2022","Gloucester Park","5","6","THEREUGO","7","7.5","5.9","2.7","1","1","2:40.09","60.35","","30.69"
"05/Jul/2022","Gloucester Park","5","1","DYNAMITE BEACH","8","8.4","4","3.8","0","0","2:40.17","60.57","","30.69"
"05/Jul/2022","Gloucester Park","5","5","LIVE LIFE FAST","9","11.5","16.7","15.2","0","0","2:40.41","59.87","","30.07"
"05/Jul/2022","Gloucester Park","5","9","EL PASO DE MARKO","10","19.6","18","12.7","1","3","2:41.05","60.41","","30.91"
"05/Jul/2022","Gloucester Park","5","2","ALL BLACK RAIN","11","20.3","1.6","8.9","1","2","2:41.11","61.69","","31.25"
"05/Jul/2022","Gloucester Park","6","1","NAME IN LIGHTS","1","0","4.1","4.1","0","0","2:37.30","58.50","","29.30"
"05/Jul/2022","Gloucester Park","6","3","ZACCY MAC","2","3.4","0","0","0","0","2:37.56","59.06","","29.86"
"05/Jul/2022","Gloucester Park","6","10","IFEEL SIKDARL","3","5.5","9.4","8.3","1","2","2:37.73","58.55","","29.42"
"05/Jul/2022","Gloucester Park","6","6","PATRIKIAR","4","6.1","13.2","12.9","1","1","2:37.77","58.31","","29.13"
"05/Jul/2022","Gloucester Park","6","4","SIR BELVEDERE","5","6.5","9.1","7.2","0","1","2:37.80","58.64","","29.58"
"05/Jul/2022","Gloucester Park","6","7","POCKETFULOFPEPPER","6","6.9","13.8","11","0","0","2:37.84","58.34","","29.34"
"05/Jul/2022","Gloucester Park","6","8","BETTORS DESTROYA","7","7.6","5","4.2","1","2","2:37.89","59.03","","29.89"
