"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Jul/2022","Bunbury","1","2","SPIRITOFANANGEL","1","0","0","0","0","0","2:42.20","60.50","","31.00"
"15/Jul/2022","Bunbury","1","4","ARMA WARRIOR","2","6.9","4.2","5.6","0","0","2:42.76","60.70","","31.10"
"15/Jul/2022","Bunbury","1","5","BONNIE PAULINE","3","8.4","16.6","27.4","0","0","2:42.88","59.88","","29.54"
"15/Jul/2022","Bunbury","1","3","CHEWYSLOOSECHANGE","4","13.8","10.8","8.4","0","1","2:43.32","60.73","","31.42"
"15/Jul/2022","Bunbury","1","1","FLYING TO WIN","5","101.1","20.4",".4","1","1","2:50.40","66.57","","38.76"
"15/Jul/2022","Bunbury","2","4","RAMBO RABBIT","1","0","0","0","0","0","2:35.90","56.30","","28.00"
"15/Jul/2022","Bunbury","2","5","BEEN SCOOTIN","2","14.1","12.2","14.4","2","3","2:36.94","56.43","","27.98"
"15/Jul/2022","Bunbury","2","7","SEVEN NO TRUMPS","3","17","3.4","3","1","1","2:37.15","57.25","","28.97"
"15/Jul/2022","Bunbury","2","8","CULLEN STAR","4","18.3","9","11.8","0","1","2:37.25","56.95","","28.45"
"15/Jul/2022","Bunbury","2","6","PETER ROMEO","5","18.5","15.8","15.6","1","2","2:37.26","56.49","","28.20"
"15/Jul/2022","Bunbury","2","2","YANKEEDELIGHT","6","21.7","8.8","11.4","1","2","2:37.50","57.20","","28.72"
"15/Jul/2022","Bunbury","2","1","READY TO ATTACK","7","24.4","4.6","11.2","0","0","2:37.70","57.69","","28.92"
"15/Jul/2022","Bunbury","2","3","ME FLASH","8","26.6","13.2","16.6","0","0","2:37.86","57.24","","28.70"
"15/Jul/2022","Bunbury","3","5","SAGATIOUS","1","0","9.8","8.8","0","0","1:56.70","57.49","","28.27"
"15/Jul/2022","Bunbury","3","1","GOODONYA MATE","2",".5","0","0","0","0","1:56.74","58.24","","28.94"
"15/Jul/2022","Bunbury","3","2","MOOLAH MAGNET","3","3.3","4.6","4.4","0","0","1:56.95","58.11","","28.82"
"15/Jul/2022","Bunbury","3","3","HECTOR MACRAY","4","8.6","12.8","11","1","2","1:57.35","57.90","","28.73"
"15/Jul/2022","Bunbury","3","7","SHELLNA","5","9.7","3.4","3.2","1","1","1:57.44","58.66","","29.37"
"15/Jul/2022","Bunbury","3","6","EL JESSIE","6","13.5","16.6","13.2","0","0","1:57.72","57.98","","28.92"
"15/Jul/2022","Bunbury","3","4","CAVALRY CALL","7","14.3","7.8","7.6","1","1","1:57.78","58.67","","29.38"
"15/Jul/2022","Bunbury","4","8","NAVY STREET","1","0","13","5.8","1","2","1:56.10","57.06","","28.48"
"15/Jul/2022","Bunbury","4","1","CAPTAIN DANDI","2","5.5","3.8","0","1","0","1:56.52","58.12","","29.30"
"15/Jul/2022","Bunbury","4","10","CAPRICORN JOE","3","9.2","10.2","11.8","0","2","1:56.80","57.93","","28.71"
"15/Jul/2022","Bunbury","4","11","GOTA GOOD WARHOL","4","13.2","17","14.6","0","3","1:57.10","57.73","","28.80"
"15/Jul/2022","Bunbury","4","5","HAPPY DAYZ","5","19.8","8.4","9.4","1","1","1:57.60","58.82","","29.65"
"15/Jul/2022","Bunbury","4","12","ANOTHER RUSTY","6","20.2","24.2","17.6","0","2","1:57.63","57.71","","29.09"
"15/Jul/2022","Bunbury","4","9","LOVE TO FLY","7","26.2","22.6","2.6","2","1","1:58.09","58.26","","30.60"
"15/Jul/2022","Bunbury","4","3","IDEAL IVANA","8","39.7","5.8","15.2","0","0","1:59.11","60.44","","30.66"
"15/Jul/2022","Bunbury","4","2","IM RIDDLER","9","39.8","19.4","20","1","3","1:59.12","59.47","","30.32"
"15/Jul/2022","Bunbury","4","7","BETTOR BE ARTFUL","10","39.9","31.4","22.2","0","1","1:59.13","58.61","","30.17"
"15/Jul/2022","Bunbury","4","4","COOLUP KID","11","63.6","30.8","27.8","1","0","2:00.92","60.36","","31.47"
"15/Jul/2022","Bunbury","4","6","BATAVIA REACTOR","12","77.7","0","11","0","0","2:01.99","63.60","","33.69"
"15/Jul/2022","Bunbury","5","7","PIVOTAL","1","0","16.6","9.6","1","1","2:37.40","56.71","","28.70"
"15/Jul/2022","Bunbury","5","6","MISS TIVOLI","2",".8","21","13.6","1","1","2:37.46","56.45","","28.46"
"15/Jul/2022","Bunbury","5","9","RODGER JAMES","3","5","13.4","13.2","0","0","2:37.79","57.30","","28.80"
"15/Jul/2022","Bunbury","5","1","NOWUSEEMERUNIN","4","12.8","5","4.2","0","0","2:38.39","58.46","","30.03"
"15/Jul/2022","Bunbury","5","5","HES THUNDER","5","14.8","18","18","0","0","2:38.54","57.67","","29.17"
"15/Jul/2022","Bunbury","5","4","SECRET REACTION","6","24.5","0","0","0","0","2:39.29","59.66","","31.19"
"15/Jul/2022","Bunbury","5","8","LIL DELIGHT","7","29.6","9.4","8.8","0","0","2:39.68","59.35","","30.92"
"15/Jul/2022","Bunbury","5","2","OURCARIBBEANCRUISE","8","36.1","12","4.8","1","1","2:40.18","59.63","","31.69"
"15/Jul/2022","Bunbury","6","5","TRICKY MIKI","1","0","8.2","8.6","1","1","2:34.10","56.12","","27.30"
"15/Jul/2022","Bunbury","6","6","ROCKSTAR REBEL","2",".4","3.8","2.6","1","1","2:34.13","56.46","","27.75"
"15/Jul/2022","Bunbury","6","1","ROLL OF HONOUR","3","2.1","4.2","4.2","0","0","2:34.25","56.55","","27.75"
"15/Jul/2022","Bunbury","6","7","LAMOUR DOTTIE","4","6.7","0","0","0","0","2:34.59","57.17","","28.36"
"15/Jul/2022","Bunbury","6","2","BETTOR MOVE ALONG","5","7.5","13","5.4","1","2","2:34.65","56.31","","28.05"
"15/Jul/2022","Bunbury","6","8","THEYCALL ME STOOGE","6","10.6","8.4","8.4","0","0","2:34.88","56.86","","28.05"
"15/Jul/2022","Bunbury","6","10","BETTORS DESTROYA","7","13.2","21.4","7.8","2","3","2:35.07","56.12","","28.27"
"15/Jul/2022","Bunbury","6","3","FIREPLAY","8","17.8","12.6","12.6","0","0","2:35.41","57.07","","28.26"
"15/Jul/2022","Bunbury","6","4","THE FREELANCER","9","28","17.2","15.2","0","2","2:36.15","57.46","","28.79"
"15/Jul/2022","Bunbury","6","9","MY ULTIMATE JOE","10","29.4","16.8","13.6","1","1","2:36.26","57.59","","29.00"
"15/Jul/2022","Bunbury","7","3","MR FANTASTIC","1","0","4.8","1.8","1","1","2:32.30","55.17","","26.78"
"15/Jul/2022","Bunbury","7","2","GIVE US A WAVE","2",".4","0","0","0","0","2:32.33","55.53","","26.93"
"15/Jul/2022","Bunbury","7","9","MAJOR FREEWAY","3",".5","9","6.4","1","1","2:32.34","54.91","","26.51"
"15/Jul/2022","Bunbury","7","10","THE GOOD LIFE","4","6.8","13.2","11.2","1","1","2:32.78","55.06","","26.61"
"15/Jul/2022","Bunbury","7","6","SOCRATES","5","7.5","17.2","15.8","1","1","2:32.83","54.83","","26.34"
"15/Jul/2022","Bunbury","7","1","ICANBOLT","6","10.1","4.4","4.8","0","0","2:33.02","55.89","","27.25"
"15/Jul/2022","Bunbury","7","4","ALL THE BELLS","7","17.8","12.8","15.4","0","0","2:33.56","55.84","","27.06"
"15/Jul/2022","Bunbury","7","8","OUR MISTA KALLE","8","24.2","8.6","11.2","0","0","2:34.02","56.58","","27.77"
"15/Jul/2022","Bunbury","7","7","KEPTAIN COURAGEOUS","9","24.6","17.4","20","0","0","2:34.04","56.00","","27.21"
"15/Jul/2022","Bunbury","7","5","STORMYSKYES","10","24.8","21.4","19.2","1","2","2:34.06","55.73","","27.27"
"15/Jul/2022","Bunbury","8","5","HIMSELF","1","0","0","0","0","0","3:14.60","55.80","","27.20"
"15/Jul/2022","Bunbury","8","2","MEGA MACH","2","7.3","4.6","5.2","0","0","3:15.12","55.99","","27.34"
"15/Jul/2022","Bunbury","8","4","DOCTOR STEVE","3","10.8","8.8","9.4","0","0","3:15.37","55.94","","27.29"
"15/Jul/2022","Bunbury","8","6","GOLD HORSESHOE","4","12","6.4","8.2","1","2","3:15.46","56.19","","27.46"
"15/Jul/2022","Bunbury","8","7","SIPPINONJACK","5","22.4","10.4","12.2","1","2","3:16.20","56.63","","27.89"
"15/Jul/2022","Bunbury","8","1","SATS MALOO","6","24.6","13.2","13.8","0","0","3:16.36","56.59","","27.93"
"15/Jul/2022","Bunbury","8","3","SWEETDREAM TRUNKEY","7","31.9","2.4","4.6","1","1","3:16.88","57.85","","29.05"
"15/Jul/2022","Bunbury","8","8","IDEAL FLIPFLOP","8","44.6","17.4","18.4","0","0","3:17.79","57.69","","28.97"
