"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/Jul/2022","Central Wheatbelt","1","3","HEAVEN KNOWS I TRY","1","0","0",".8","1","1","2:46.40","61.40","","30.54"
"03/Jul/2022","Central Wheatbelt","1","6","IMA AUSSIE ARTIST","2","1.4","4.4","5.2","1","1","2:46.51","61.17","","30.31"
"03/Jul/2022","Central Wheatbelt","1","4","TORREVEAN PINKY","3","3.3","10","9.8","0","1","2:46.66","60.89","","30.11"
"03/Jul/2022","Central Wheatbelt","1","2","SPUDMEISTER","4","6.7",".2","0","0","0","2:46.94","61.90","","31.11"
"03/Jul/2022","Central Wheatbelt","1","1","PRINCE LUCIFER","5","19.6","4.8","5.2","0","0","2:47.97","62.53","","31.70"
"03/Jul/2022","Central Wheatbelt","2","4","GOTA GOOD WARHOL","1","0","2.6","0","0","0","2:11.80","59.01","","30.50"
"03/Jul/2022","Central Wheatbelt","2","5","BATAVIA BOB","2",".4","6.6","6.4","1","1","2:11.83","58.74","","30.05"
"03/Jul/2022","Central Wheatbelt","2","2","BOLD JACKIE","3","3.9","8.6","5","0","0","2:12.11","58.85","","30.42"
"03/Jul/2022","Central Wheatbelt","2","6","HI TOMMY","4","12.9","12.4","10.2","1","2","2:12.83","59.24","","30.70"
"03/Jul/2022","Central Wheatbelt","2","7","HILO LOUISA","5","17.1","16","9.4","0","0","2:13.16","59.28","","31.08"
"03/Jul/2022","Central Wheatbelt","2","10","HOT CINDER","6","21.6","27.6","27","0","0","2:13.52","58.76","","30.09"
"03/Jul/2022","Central Wheatbelt","2","9","BARDAN KID","7","23.7","22.6","18","0","0","2:13.69","59.28","","30.93"
"03/Jul/2022","Central Wheatbelt","2","8","TAKETHECANNOLI","8","38.9","0","2.2","1","1","2:14.91","62.06","","33.28"
"03/Jul/2022","Central Wheatbelt","2","3","REMOVE ALL DOUBT","9","184.7","120","150","0","0","2:26.54","63.96","","33.13"
"03/Jul/2022","Central Wheatbelt","3","2","AMERICAN DUTCHESS","1","0","0","0","0","0","2:08.70","58.60","","30.20"
"03/Jul/2022","Central Wheatbelt","3","1","FOLLOW THE GOLD","2","7.9","5.4","4.6","0","0","2:09.32","58.78","","30.45"
"03/Jul/2022","Central Wheatbelt","3","3","SWEETEST THING","3","22.4","6.2","6","1","1","2:10.47","59.78","","31.43"
"03/Jul/2022","Central Wheatbelt","3","8","ROBO REACTOR","4","25.6","11","12.8","1","1","2:10.72","59.66","","31.16"
"03/Jul/2022","Central Wheatbelt","3","9","ROLLYOUROWN","5","26.4","16","17.2","1","1","2:10.79","59.36","","30.89"
"03/Jul/2022","Central Wheatbelt","3","6","MAGICAL MYSTY","6","30.1","23.4","22.4","1","1","2:11.08","59.09","","30.78"
"03/Jul/2022","Central Wheatbelt","3","7","LAVINJANE","7","31","10.6","11.6","0","0","2:11.15","60.09","","31.66"
"03/Jul/2022","Central Wheatbelt","3","4","TUATINI","8","31.2","16","16.6","0","0","2:11.17","59.71","","31.30"
"03/Jul/2022","Central Wheatbelt","3","5","GLADYS GUGMAN","9","49.7","8.4","18.4","2","2","2:12.63","61.61","","32.55"
"03/Jul/2022","Central Wheatbelt","4","6","ARMAROCKSTAR","1","0","0","0","0","0","2:08.70","59.80","","30.60"
"03/Jul/2022","Central Wheatbelt","4","4","LEWIS WILLIAM","2","2.2","4.6","3.2","1","1","2:08.88","59.62","","30.52"
"03/Jul/2022","Central Wheatbelt","4","8","TIGER TOAST","3","3.1","8.8","7.8","1","1","2:08.95","59.38","","30.24"
"03/Jul/2022","Central Wheatbelt","4","7","LIGHTFOOT LEIGH","4","12","9","11","0","0","2:09.66","60.02","","30.68"
"03/Jul/2022","Central Wheatbelt","4","1","SANFORD LORETTA","5","14","4.6","6","0","0","2:09.82","60.50","","31.21"
"03/Jul/2022","Central Wheatbelt","4","9","CYBER STORM","6","14.7","14.4","13","1","1","2:09.88","59.82","","30.73"
"03/Jul/2022","Central Wheatbelt","4","10","OBSERVATION","7","20.3","20","19.2","0","1","2:10.33","59.82","","30.68"
"03/Jul/2022","Central Wheatbelt","4","5","BATAVIA DREAMER","8","26.4","25","25.6","0","1","2:10.81","59.90","","30.66"
"03/Jul/2022","Central Wheatbelt","4","3","ELLIEGOZOOM","9","31.9","30.2","35","1","0","2:11.25","59.93","","30.36"
"03/Jul/2022","Central Wheatbelt","4","2","THE BLACK ADDA","10","80.1","13.4","23","0","0","2:15.11","64.76","","34.94"
"03/Jul/2022","Central Wheatbelt","5","4","DOCTOR STEVE","1","0","0","0","0","0","2:42.50","58.80","","29.00"
"03/Jul/2022","Central Wheatbelt","5","9","TUX AND TAILS","2","4.5","5.2","3.6","2","2","2:42.84","58.75","","29.06"
"03/Jul/2022","Central Wheatbelt","5","3","SWEETDREAM TRUNKEY","3","5.8","1","1.8","1","1","2:42.94","59.15","","29.29"
"03/Jul/2022","Central Wheatbelt","5","6","KRAKKA LIGHTNING","4","6.3","5.2","6","1","1","2:42.98","58.88","","29.02"
"03/Jul/2022","Central Wheatbelt","5","1","BATAVIA PLAYBOY","5","6.7","4.6","4.6","0","0","2:43.01","58.95","","29.15"
"03/Jul/2022","Central Wheatbelt","5","2","LETS ROCK TONIGHT","6","7.8","9.4","10.2","1","1","2:43.09","58.68","","28.83"
"03/Jul/2022","Central Wheatbelt","5","7","MARY JOE","7","10.9","9.2","9.4","0","0","2:43.33","58.92","","29.11"
"03/Jul/2022","Central Wheatbelt","5","5","ADDA PARIS","8","19","13.6","14.6","1","1","2:43.95","59.19","","29.32"
"03/Jul/2022","Central Wheatbelt","5","8","SECOND AMENDMENT","9","21.6","13.6","15","0","0","2:44.14","59.38","","29.48"
"03/Jul/2022","Central Wheatbelt","5","10","FIREBALL FRIDAY","10","22.4","9.6","8","2","2","2:44.20","59.74","","30.04"
"03/Jul/2022","Central Wheatbelt","6","8","TEVARICH","1","0","8.4","9.2","0","0","2:38.90","58.78","","28.73"
"03/Jul/2022","Central Wheatbelt","6","1","BE ROCK HARD","2",".1","0","0","0","0","2:38.91","59.41","","29.41"
"03/Jul/2022","Central Wheatbelt","6","7","DESIDERIO","3",".4","4.2","4.4","0","0","2:38.93","59.12","","29.11"
"03/Jul/2022","Central Wheatbelt","6","10","TOTO PICASSO","4","2.7","16.8","18","0","0","2:39.11","58.36","","28.28"
"03/Jul/2022","Central Wheatbelt","6","9","MISTER MACH","5","6.5","12.6","13.8","0","0","2:39.40","58.95","","28.87"
"03/Jul/2022","Central Wheatbelt","6","3","GORDON","6","10.9","10.4","11.8","1","1","2:39.74","59.44","","29.33"
"03/Jul/2022","Central Wheatbelt","6","2","HIGHLY FLAMMABLE","7","11.2","5.8","8.2","1","2","2:39.76","59.80","","29.62"
"03/Jul/2022","Central Wheatbelt","6","6","ARDENS WINSTAR","8","22.8","20.2","23.2","1","1","2:40.66","59.59","","29.37"
"03/Jul/2022","Central Wheatbelt","6","5","SEVEN DEMERITS","9","28.8","15.4","17.6","1","1","2:41.12","60.39","","30.22"
"03/Jul/2022","Central Wheatbelt","6","4","DYNAMITE DOLLY","10","29.8","1.4","3.6","1","1","2:41.20","61.50","","31.31"
"03/Jul/2022","Central Wheatbelt","7","7","CELEBRITY CHEF","1","0","4.8","5.2","0","0","2:09.00","59.74","","29.12"
"03/Jul/2022","Central Wheatbelt","7","1","SANFORD HARRY","2","7.7","0","0","0","0","2:09.60","60.68","","30.06"
"03/Jul/2022","Central Wheatbelt","7","8","DWAYNE","3","11.3","10","9.6","0","0","2:09.87","60.20","","29.62"
"03/Jul/2022","Central Wheatbelt","7","5","HILO TYSON","4","12.4","14.6","14.6","0","0","2:09.96","59.94","","29.34"
"03/Jul/2022","Central Wheatbelt","7","4","CAVALRY CALL","5","12.7","3","3.2","1","1","2:09.98","60.82","","30.20"
"03/Jul/2022","Central Wheatbelt","7","2","BAZZA MAC","6","15.9","12.4","9.4","1","2","2:10.23","60.36","","29.98"
"03/Jul/2022","Central Wheatbelt","7","3","KING MEMPHIS","7","16.5","8","8","1","1","2:10.28","60.73","","30.12"
"03/Jul/2022","Central Wheatbelt","7","6","STAR OF THE BAY","8","23","17.2","4.4","1","2","2:10.78","60.53","","30.86"
"03/Jul/2022","Central Wheatbelt","8","7","TENACIOUS GEORGE","1","0","5.2","2.6","1","2","2:08.70","58.02","","28.51"
"03/Jul/2022","Central Wheatbelt","8","2","THE MONIES ON","2","10.8","0","0","0","0","2:09.51","59.18","","29.47"
"03/Jul/2022","Central Wheatbelt","8","6","IM DECADENT","3","29.6","16","16","0","0","2:10.93","59.39","","29.67"
"03/Jul/2022","Central Wheatbelt","8","1","BELONERO","4","33.1","4.8","5","0","0","2:11.19","60.45","","30.70"
"03/Jul/2022","Central Wheatbelt","8","5","VELVET SHADOW","5","37.7","16.2","19.4","1","1","2:11.54","59.96","","30.01"
"03/Jul/2022","Central Wheatbelt","8","4","SPORTS CENTRAL","6","38.3","1","3.8","1","1","2:11.59","61.11","","31.16"
"03/Jul/2022","Central Wheatbelt","8","8","GIRLFROMDANDALUP","7","40.6","10.2","11.2","0","0","2:11.76","60.61","","30.80"
"03/Jul/2022","Central Wheatbelt","8","3","BATAVIA SHUFFLE","8","138","13.6","32","2","1","2:19.10","67.43","","36.26"
