"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Jul/2022","Gloucester Park","1","9","LADY JADORE","1","0","0","0","0","0","2:37.60","57.10","","28.10"
"12/Jul/2022","Gloucester Park","1","10","THE AMBER HARE","2","5.3","5.6","4","1","1","2:37.99","57.09","","28.21"
"12/Jul/2022","Gloucester Park","1","2","SISTER ACT","3","10.9","8.3","8.5","0","0","2:38.41","57.31","","28.31"
"12/Jul/2022","Gloucester Park","1","11","LOVE AND KISSES","4","13.7","13.3","13","1","1","2:38.61","57.15","","28.19"
"12/Jul/2022","Gloucester Park","1","1","SHEHADI","5","14.6","4.2","4.5","0","0","2:38.68","57.88","","28.86"
"12/Jul/2022","Gloucester Park","1","6","GODDESS OF REASON","6","16.7","13","12.4","0","0","2:38.83","57.39","","28.45"
"12/Jul/2022","Gloucester Park","1","5","BETTYS LASS","7","21.6","17.8","17.5","0","0","2:39.20","57.42","","28.46"
"12/Jul/2022","Gloucester Park","1","8","JUST FOR LOVE","8","22.5","21.9","21.4","0","0","2:39.26","57.18","","28.24"
"12/Jul/2022","Gloucester Park","1","7","FIREBALL FRIDAY","9","27","16.9","16.7","1","1","2:39.59","57.87","","28.91"
"12/Jul/2022","Gloucester Park","1","4","ALTAMATUM","10","28.8","21.6","22.6","1","1","2:39.73","57.67","","28.63"
"12/Jul/2022","Gloucester Park","1","3","STAR FOR ME","11","29.7","9.4","9.3","1","1","2:39.79","58.61","","29.63"
"12/Jul/2022","Gloucester Park","2","8","LADY ZEGNA","1","0","13.7","8.5","1","2","2:37.20","56.02","","27.70"
"12/Jul/2022","Gloucester Park","2","5","BENJI","2","2.5","1.7","1.4","1","1","2:37.39","57.07","","28.38"
"12/Jul/2022","Gloucester Park","2","3","DOCTOR STEVE","3","4.5","0","0","0","0","2:37.53","57.33","","28.63"
"12/Jul/2022","Gloucester Park","2","4","NAME IN LIGHTS","4","8.3","8.7","9.4","0","1","2:37.82","57.00","","28.26"
"12/Jul/2022","Gloucester Park","2","6","OHOKA TITAN","5","8.7","10.1","4.9","1","2","2:37.85","56.93","","28.60"
"12/Jul/2022","Gloucester Park","2","2","AINSWORTH","6","12.3","5.6","5.1","1","1","2:38.11","57.51","","28.85"
"12/Jul/2022","Gloucester Park","2","9","GENERAL JOLT","7","13.2","12.9","13.3","0","1","2:38.18","57.06","","28.34"
"12/Jul/2022","Gloucester Park","2","1","DWAYNE","8","34","4.8","6.2","0","0","2:39.73","59.19","","30.39"
"12/Jul/2022","Gloucester Park","3","5","ROCK ON THE BEACH","1","0","0","0","0","0","3:09.40","58.30","","29.30"
"12/Jul/2022","Gloucester Park","3","3","PONTEVIVO","2",".4","1.4","1.7","1","1","3:09.43","58.23","","29.21"
"12/Jul/2022","Gloucester Park","3","1","JILLIBY JAKE","3","4.8","3.9","3.9","0","0","3:09.77","58.39","","29.39"
"12/Jul/2022","Gloucester Park","3","9","SOHO GIGOLO","4","5","9.2","10.2","1","1","3:09.78","58.02","","28.94"
"12/Jul/2022","Gloucester Park","3","7","TUX AND TAILS","5","8.4","13.7","14.4","1","1","3:10.05","57.97","","28.90"
"12/Jul/2022","Gloucester Park","3","4","OH WHAT A COUNTRY","6","9.8","13.1","13","0","0","3:10.15","58.11","","29.11"
"12/Jul/2022","Gloucester Park","3","2","APOLOGIZE","7","10.5","5.3","6.1","1","1","3:10.21","58.73","","29.66"
"12/Jul/2022","Gloucester Park","3","10","OUR SURROGATE","8","12","8.7","8","0","0","3:10.32","58.60","","29.64"
"12/Jul/2022","Gloucester Park","3","6","ALFREDI","9","12.3","18.2","18.5","1","1","3:10.35","57.95","","28.90"
"12/Jul/2022","Gloucester Park","3","8","ROCKINTHEBOX","10","43.9","29.3","32.9","0","0","3:12.77","59.57","","30.29"
"12/Jul/2022","Gloucester Park","4","5","IM SPIDERMAN","1","0","10.8","10.5","1","1","2:36.90","57.92","","28.74"
"12/Jul/2022","Gloucester Park","4","4","MANIFESTLY EXCESIV","2",".4","2.2","1.1","1","1","2:36.93","58.57","","29.45"
"12/Jul/2022","Gloucester Park","4","3","ROCKMENOW","3",".4","6.6","6.1","1","1","2:36.93","58.25","","29.09"
"12/Jul/2022","Gloucester Park","4","6","TEVARICH","4","2.2","8.3","9.3","0","0","2:37.07","58.27","","28.99"
"12/Jul/2022","Gloucester Park","4","1","ACOLTNAMEDSU","5","3.9","0","0","0","0","2:37.20","59.00","","29.80"
"12/Jul/2022","Gloucester Park","4","2","LA SULEIMAN","6","5.6","3.9","5.8","0","0","2:37.33","58.85","","29.51"
"12/Jul/2022","Gloucester Park","4","9","CROWDED REACTOR","7","5.8","18.5","18.4","0","0","2:37.35","57.81","","28.61"
"12/Jul/2022","Gloucester Park","4","8","MACHS GOLD","8","8","14.9","14.6","1","1","2:37.52","58.24","","29.06"
"12/Jul/2022","Gloucester Park","4","7","SAMEPLACE SAMETIME","9","9.8","13.8","13.7","0","0","2:37.66","58.46","","29.26"
"12/Jul/2022","Gloucester Park","5","1","LEAP OF FAITH","1","0","0","0","0","0","2:39.00","57.10","","28.10"
"12/Jul/2022","Gloucester Park","5","2","DELIGHTFULL","2","3.8","4.4","5.4","0","0","2:39.28","57.06","","28.00"
"12/Jul/2022","Gloucester Park","5","12","SAHARA STORM","3","9.5","2.8","2","1","1","2:39.70","57.60","","28.66"
"12/Jul/2022","Gloucester Park","5","10","THE LIGHTNING STRIKE","4","21.8","9.7","14.7","0","0","2:40.61","58.01","","28.67"
"12/Jul/2022","Gloucester Park","5","8","MISTER ARDEE","5","22.7","18.9","20.3","1","1","2:40.68","57.42","","28.33"
"12/Jul/2022","Gloucester Park","5","4","JESSE ALLWOOD","6","23.3","6.7","12.4","1","1","2:40.72","58.34","","28.94"
"12/Jul/2022","Gloucester Park","5","11","ROCK ME OVER","7","23.9","14.7","15","1","2","2:40.77","57.81","","28.80"
"12/Jul/2022","Gloucester Park","5","6","MAJOR ARTIST","8","24.3","22.8","24","1","1","2:40.79","57.25","","28.19"
"12/Jul/2022","Gloucester Park","5","3","MISTER MACH","9","25.3","10.8","16.7","1","1","2:40.87","58.19","","28.79"
"12/Jul/2022","Gloucester Park","5","5","C C CHEVRON","10","26.1","14.2","18.9","0","0","2:40.93","58.01","","28.69"
"12/Jul/2022","Gloucester Park","5","7","FLYING MISTER IDEAL","11","27.7","22.5","27.7","0","1","2:41.05","57.53","","28.18"
"12/Jul/2022","Gloucester Park","5","9","THE LAST DROP","12","30.7","18.3","24","0","0","2:41.27","58.05","","28.67"
"12/Jul/2022","Gloucester Park","6","2","DESTINED TO RULE","1","0","6.2","4.5","1","2","3:12.90","57.94","","28.28"
"12/Jul/2022","Gloucester Park","6","1","ULTIMATE ROCKER","2","1.9","0","0","0","0","3:13.04","58.54","","28.74"
"12/Jul/2022","Gloucester Park","6","10","TRIPLE BRIE","3","4.3","4.1","4.7","0","0","3:13.22","58.42","","28.58"
"12/Jul/2022","Gloucester Park","6","5","RAGING ROMEO","4","7.3","12.2","11.3","0","0","3:13.45","58.05","","28.33"
"12/Jul/2022","Gloucester Park","6","6","STRIKE MASTER","5","12","10","7.3","1","3","3:13.80","58.56","","28.98"
"12/Jul/2022","Gloucester Park","6","3","ROCKNROLL WHITBY","6","12.4","21.1","19","0","0","3:13.83","57.77","","28.15"
"12/Jul/2022","Gloucester Park","6","9","TRITTRITTBANGBANG","7","17.2","16.2","14.6","0","1","3:14.19","58.49","","28.83"
"12/Jul/2022","Gloucester Park","6","8","JOE WITH THE FLOW","8","17.5","14","11.9","1","2","3:14.21","58.67","","29.05"
"12/Jul/2022","Gloucester Park","6","4","MAKE IT QUICK","9","17.6","8.1","9.7","0","1","3:14.22","59.12","","29.22"
"12/Jul/2022","Gloucester Park","6","7","DYNAMITE BEACH","10","23","1.9","3.1","1","1","3:14.63","59.99","","30.11"
"12/Jul/2022","Gloucester Park","7","7","LOUIE THE LIP","1","0","11","4","2","3","2:36.20","57.20","","28.41"
"12/Jul/2022","Gloucester Park","7","4","LINEBACKER","2","4.2","4.1","3.6","0","0","2:36.52","58.02","","28.76"
"12/Jul/2022","Gloucester Park","7","2","SKIPPYS DELIGHT","3","6.1","0","0","0","0","2:36.66","58.46","","29.16"
"12/Jul/2022","Gloucester Park","7","1","AMERICAN DUTCHESS","4","12.6","8.2","8.1","0","0","2:37.15","58.35","","29.07"
"12/Jul/2022","Gloucester Park","7","3","LETS ROLL THE DICE","5","16.3","6.1","3.1","2","2","2:37.43","58.79","","29.70"
"12/Jul/2022","Gloucester Park","7","10","STARS OF GOLD","6","16.7","12.6","12.8","0","0","2:37.46","58.34","","29.04"
"12/Jul/2022","Gloucester Park","7","5","RUSINOL","7","21","10.2","9.5","1","1","2:37.78","58.84","","29.60"
"12/Jul/2022","Gloucester Park","7","12","SIR BELVEDERE","8","21.1","20.6","18.6","0","0","2:37.79","58.09","","28.95"
"12/Jul/2022","Gloucester Park","7","11","BATAVIA STREAMLINE","9","25.8","16.5","17","0","1","2:38.14","58.74","","29.42"
"12/Jul/2022","Gloucester Park","7","8","JIVING JOLT","10","28","24.7","21.4","0","1","2:38.31","58.31","","29.27"
"12/Jul/2022","Gloucester Park","7","6","EL PASO DE MARKO","11","39.3","2.2","5.3","1","1","2:39.16","60.80","","31.28"
"12/Jul/2022","Gloucester Park","7","9","GO WIDGIE","12","46.6","16.8","18.4","1","2","2:39.71","60.29","","30.89"
"12/Jul/2022","Gloucester Park","8","2","ROLLINDOWNTHERIVER","1","0","0","0","0","0","2:36.30","58.60","","29.70"
"12/Jul/2022","Gloucester Park","8","1","PATH OF GOLD","2","7.8","4.5","4.7","0","0","2:36.91","58.89","","29.97"
"12/Jul/2022","Gloucester Park","8","7","SPEEDWAGON","3","12.8","20.3","21.2","1","3","2:37.30","58.14","","29.15"
"12/Jul/2022","Gloucester Park","8","10","FOUR STARZZZ HAWK","4","12.9","9.8","18.7","0","0","2:37.30","58.90","","29.34"
"12/Jul/2022","Gloucester Park","8","8","BITOFDUTCHCOURAGE","5","14.5","24.5","25.4","1","3","2:37.43","57.97","","28.98"
"12/Jul/2022","Gloucester Park","8","9","THE MERCENARY","6","35.6","13.9","25.5","0","0","2:39.07","60.37","","30.61"
"12/Jul/2022","Gloucester Park","8","6","HOKULANI","7","42","16.4","29.7","1","1","2:39.57","60.69","","30.81"
"12/Jul/2022","Gloucester Park","8","5","TIGER BY THE TAIL","8","51.5","1.1","12.9","1","0","2:40.31","62.53","","32.77"
"12/Jul/2022","Gloucester Park","8","4","READY TO ATTACK","9","56.7","10.6","24.8","1","2","2:40.71","62.25","","32.31"
"12/Jul/2022","Gloucester Park","8","3","IDEAL SECRET","10","57.6","5.9","23.1","1","1","2:40.78","62.66","","32.50"
"12/Jul/2022","Gloucester Park","9","7","WANEA","1","0","0","0","0","0","2:39.30","58.10","","29.50"
"12/Jul/2022","Gloucester Park","9","6","CABSAV","2",".5","2","1.1","1","1","2:39.34","58.00","","29.46"
"12/Jul/2022","Gloucester Park","9","3","HUNT THE MAGIC","3","4.3","6.5","8.9","1","1","2:39.63","57.97","","29.19"
"12/Jul/2022","Gloucester Park","9","2","LUCIENNE","4","4.9","8.7","9.6","0","0","2:39.68","57.86","","29.19"
"12/Jul/2022","Gloucester Park","9","4","POCKETFUL OF OPALS","5","7.4","4.5","5.8","0","0","2:39.87","58.35","","29.65"
