"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"22/Jul/2022","Narrogin","NG220722","1","3","COLD HARD CASH","1","0","0","0","0","0","2:19.90","59.40","28.60"
"22/Jul/2022","Narrogin","NG220722","1","1","JACKIE DANIELS","2","3","5.6","5","0","0","2:20.13","59.21","28.46"
"22/Jul/2022","Narrogin","NG220722","1","9","MAGNUS VICTOR","3","3.4","19","5.4","1","2","2:20.16","58.25","28.46"
"22/Jul/2022","Narrogin","NG220722","1","7","YOUR GRACE","4","4.5","10.4","10.4","0","0","2:20.24","58.96","28.18"
"22/Jul/2022","Narrogin","NG220722","1","5","ROAD STAR","5","8.9","13.8","11.4","1","2","2:20.57","59.04","28.42"
"22/Jul/2022","Narrogin","NG220722","1","6","LOMBO MITCHINSON","6","9.8","3","4.6","1","1","2:20.64","59.90","28.97"
"22/Jul/2022","Narrogin","NG220722","1","4","ELLUCIFER","7","15.3","15.2","15.2","0","1","2:21.05","59.41","28.61"
"22/Jul/2022","Narrogin","NG220722","1","2","MISS WILLOUGHBY","8","16.5","7.4","10.4","1","1","2:21.14","60.07","29.03"
"22/Jul/2022","Narrogin","NG220722","2","1","IDEAL SECRET","1","0","0","0","0","0","2:53.00","59.20","29.70"
"22/Jul/2022","Narrogin","NG220722","2","5","TRUNKEY CARRAWA","2","2.5","2.6","2.4","1","1","2:53.19","59.19","29.71"
"22/Jul/2022","Narrogin","NG220722","2","2","FOLLOW ROCKNROLL","3","4","4.8","4.2","0","0","2:53.31","59.14","29.69"
"22/Jul/2022","Narrogin","NG220722","2","4","CULLEN STAR","4","6.4","12.4","13.4","1","1","2:53.50","58.76","29.18"
"22/Jul/2022","Narrogin","NG220722","2","3","LOVE TO FLY","5","6.8","13.8","13.8","0","0","2:53.53","58.68","29.18"
"22/Jul/2022","Narrogin","NG220722","2","7","GOTA GOOD WARHOL","6","7.8","9.4","9.6","0","0","2:53.61","59.08","29.57"
"22/Jul/2022","Narrogin","NG220722","2","6","TRUNKEY FETCH","7","9.6","18","18.4","0","0","2:53.75","58.58","29.05"
"22/Jul/2022","Narrogin","NG220722","2","8","GALEOCERDO CUVIER","8","27.5","7.8","9.2","1","1","2:55.14","60.65","31.05"
"22/Jul/2022","Narrogin","NG220722","2","9","STEPPING WOLF","9","41.6","17.2","17.6","1","1","2:56.24","61.00","31.47"
"22/Jul/2022","Narrogin","NG220722","3","1","BETTOR MOVE ALONG","1","0","0","0","0","0","2:50.90","58.80","29.60"
"22/Jul/2022","Narrogin","NG220722","3","4","CRACKA TINNY","2","18.8","1.2","5.8","1","1","2:52.36","60.09","30.56"
"22/Jul/2022","Narrogin","NG220722","3","5","KOLISI","3","20.1","14.2","6.8","1","2","2:52.46","59.23","30.58"
"22/Jul/2022","Narrogin","NG220722","3","7","BAILEY MAJOR","4","22.9","4.2","5.8","0","0","2:52.68","60.17","30.86"
"22/Jul/2022","Narrogin","NG220722","3","3","RUSINOL","5","23.5","10.2","13.8","1","1","2:52.72","59.77","30.31"
"22/Jul/2022","Narrogin","NG220722","3","8","FIGHT SONG","6","25","8.6","10.2","0","0","2:52.84","60.00","30.69"
"22/Jul/2022","Narrogin","NG220722","3","6","PARTY BOY FREDDY","7","30.6","13","15","0","0","2:53.27","60.09","30.75"
"22/Jul/2022","Narrogin","NG220722","3","2","OUR SURROGATE","8","32.6","5.4","12.6","1","2","2:53.43","60.79","31.07"
"22/Jul/2022","Narrogin","NG220722","4","5","COOPER","1","0","0","0","0","0","3:29.70","59.50","29.50"
"22/Jul/2022","Narrogin","NG220722","4","2","MEGA MACH","2","3.6","5.6","5.8","0","0","3:29.98","59.35","29.34"
"22/Jul/2022","Narrogin","NG220722","4","9","GOLD HORSESHOE","3","4.8","13.2","5.2","2","2","3:30.07","58.88","29.47"
"22/Jul/2022","Narrogin","NG220722","4","11","SILENT REACTION","4","6.3","18","9.8","2","2","3:30.19","58.63","29.24"
"22/Jul/2022","Narrogin","NG220722","4","1","GLADYS GUGMAN","5","9.1","10.2","10.4","0","0","3:30.40","59.42","29.40"
"22/Jul/2022","Narrogin","NG220722","4","3","SWEETDREAM TRUNKEY","6","11.2","1","2.8","1","1","3:30.57","60.25","30.12"
"22/Jul/2022","Narrogin","NG220722","4","10","MISTER MACH","7","12.9","18.4","14","1","2","3:30.70","59.09","29.42"
"22/Jul/2022","Narrogin","NG220722","4","4","EL JESSIE","8","12.9","14.4","15","0","0","3:30.70","59.39","29.35"
"22/Jul/2022","Narrogin","NG220722","4","8","ARK OF ROCK","9","13.2","14","17.2","1","1","3:30.72","59.44","29.21"
"22/Jul/2022","Narrogin","NG220722","4","6","BATAVIA BLACKHOLE","10","13.5","9.2","11.8","1","1","3:30.74","59.82","29.62"
"22/Jul/2022","Narrogin","NG220722","4","7","HOW GOUDA SHE","11","14.3","5","7.2","1","1","3:30.81","60.19","30.02"
"22/Jul/2022","Narrogin","NG220722","4","12","IDEAL FLIPFLOP","12","47.3","21.4","22.8","0","0","3:33.36","61.42","31.30"
"22/Jul/2022","Narrogin","NG220722","5","1","THE AMBER HARE","1","0","0","0","0","0","2:13.20","58.80","28.40"
"22/Jul/2022","Narrogin","NG220722","5","7","BOSTON ROB","2","12.9","4.8","5.2","0","0","2:14.16","59.39","28.94"
"22/Jul/2022","Narrogin","NG220722","5","9","KEPTAIN COURAGEOUS","3","13.8","10.6","11.8","0","0","2:14.23","59.03","28.54"
"22/Jul/2022","Narrogin","NG220722","5","8","GORDON","4","28.3","10.8","13.2","1","2","2:15.31","60.08","29.47"
"22/Jul/2022","Narrogin","NG220722","5","3","THEYCALL ME STOOGE","5","31.4","6.4","7.6","1","2","2:15.54","60.63","30.08"
"22/Jul/2022","Narrogin","NG220722","5","5","THE THINKING MAN","6","31.6","15.2","18.4","0","0","2:15.56","60.00","29.33"
"22/Jul/2022","Narrogin","NG220722","5","6","FIREBALL FRIDAY","7","33.4","15","18.4","1","1","2:15.69","60.14","29.46"
"22/Jul/2022","Narrogin","NG220722","5","4","MY ULTIMATE JOE","8","57.2","40","38","0","0","2:17.47","60.06","29.76"
"22/Jul/2022","Narrogin","NG220722","5","2","MISS TIVOLI","9","127","1.2","9","1","1","2:22.67","67.99","36.73"
"22/Jul/2022","Narrogin","NG220722","6","6","STAR FOR ME","1","0","20.6","14.8","1","2","2:16.40","57.98","28.90"
"22/Jul/2022","Narrogin","NG220722","6","5","MAKE YOUR MARK","2","2.1","0","0","1","1","2:16.57","59.66","30.16"
"22/Jul/2022","Narrogin","NG220722","6","3","SATS MALOO","3","15","1.6","0","0","0","2:17.58","60.49","31.12"
"22/Jul/2022","Narrogin","NG220722","6","4","MAJOR DAZZLER","4","28","13.4","17.8","0","0","2:18.60","60.58","30.76"
"22/Jul/2022","Narrogin","NG220722","6","1","GIRL IN CLOVER","5","30","8.8","14.8","1","1","2:18.76","61.07","31.13"
"22/Jul/2022","Narrogin","NG220722","6","2","BATHTIME","6","32.3","8","12.6","0","0","2:18.94","61.30","31.47"
"22/Jul/2022","Narrogin","NG220722","6","8","STAR OF THE BAY","7","38.3","16","20.8","1","1","2:19.41","61.15","31.31"
"22/Jul/2022","Narrogin","NG220722","6","7","ROCKY AFFAIR","8","58.6","21","27.8","0","0","2:21.00","62.28","32.30"
"22/Jul/2022","Narrogin","NG220722","7","8","TWENTYBLACKJACK","1","0","0","0","0","0","2:19.90","59.60","29.30"
"22/Jul/2022","Narrogin","NG220722","7","6","EL MANZANA","2",".2",".6",".4","1","1","2:19.92","59.57","29.29"
"22/Jul/2022","Narrogin","NG220722","7","1","ALL AFTER MIDNIGHT","3","21.3","7.6","8.4","1","1","2:21.54","60.61","30.24"
"22/Jul/2022","Narrogin","NG220722","7","7","ANOTHERCHOOK","4","22.9","9.8","11.4","0","0","2:21.66","60.57","30.14"
"22/Jul/2022","Narrogin","NG220722","7","2","SHES A LUCKY PENNY","5","25.7","4.6","6","0","0","2:21.87","61.16","30.73"
