"Date","Location","ClubCode","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"25/Jul/2022","Pinjarra","PA250722","1","5","ROCKOKOKO","1","0","3.6",".2","1","1","2:42.70","56.15","27.39"
"25/Jul/2022","Pinjarra","PA250722","1","4","VELOCIPEDE","2","2.3","0","0","0","0","2:42.87","56.56","27.56"
"25/Jul/2022","Pinjarra","PA250722","1","1","DOURADO","3","4.9","4.2","4.4","0","0","2:43.05","56.45","27.43"
"25/Jul/2022","Pinjarra","PA250722","1","6","MAJOR MANHATTAN","4","19","16.8","20","1","2","2:44.07","56.55","27.33"
"25/Jul/2022","Pinjarra","PA250722","1","3","ELWADDELL","5","20.8","12.4","15.2","1","1","2:44.20","56.99","27.78"
"25/Jul/2022","Pinjarra","PA250722","1","2","TELKEM JAY","6","25.5","7.8","7.4","1","1","2:44.54","57.64","28.63"
"25/Jul/2022","Pinjarra","PA250722","1","10","WESTCOASTER","7","33.5","17.4","23.8","0","1","2:45.12","57.53","28.06"
"25/Jul/2022","Pinjarra","PA250722","1","7","HEZ ALL THE RAGE","8","33.7","21.6","25.4","1","2","2:45.13","57.25","27.97"
"25/Jul/2022","Pinjarra","PA250722","1","8","BILLYJAMES","9","34.7","8.8","13.2","0","0","2:45.20","58.22","28.86"
"25/Jul/2022","Pinjarra","PA250722","1","9","STARLIGHT SONG","10","36.5","13","20","0","0","2:45.33","58.05","28.52"
"25/Jul/2022","Pinjarra","PA250722","2","1","BONSCO CIRCUS","1","0","0","0","0","0","2:43.00","61.00","31.20"
"25/Jul/2022","Pinjarra","PA250722","2","8","FOUR STARZZZ HAWK","2","1.7","5.6","4.8","0","0","2:43.14","60.70","30.96"
"25/Jul/2022","Pinjarra","PA250722","2","3","DELIGHTABLE","3","4.1","10.4","9","0","0","2:43.33","60.52","30.82"
"25/Jul/2022","Pinjarra","PA250722","2","7","IM ROCKIN ROD","4","7.6","30.6","26.4","0","1","2:43.62","59.26","29.74"
"25/Jul/2022","Pinjarra","PA250722","2","9","BATAVIA BOB","5","13","23.8","31.4","0","2","2:44.06","60.18","29.77"
"25/Jul/2022","Pinjarra","PA250722","2","11","ROSIES LAST ATTACK","6","17.5","25","24.6","1","2","2:44.43","60.43","30.65"
"25/Jul/2022","Pinjarra","PA250722","2","2","BABYSGOTBLUEEYES","7","21.1","21.2","21.8","2","1","2:44.72","60.99","31.15"
