"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Dec/2021","Gloucester Park","1","1","BEYOND THE SEA","1","0","0","0","0","0","2:32.50","56.70","","28.20"
"24/Dec/2021","Gloucester Park","1","8","TAKING THE MIKI","2","4.8","1.7","2.6","1","1","2:32.86","56.94","","28.38"
"24/Dec/2021","Gloucester Park","1","10","SPORT SPORT SPORT","3","20.7","4.5","6","0","0","2:34.03","57.91","","29.31"
"24/Dec/2021","Gloucester Park","1","12","JOLTED CHARM","4","28.1","13.3","16.2","0","0","2:34.58","57.84","","29.14"
"24/Dec/2021","Gloucester Park","1","6","CHAMPAGNE EVERYONE","5","28.2","17.8","16.8","0","1","2:34.59","57.53","","29.11"
"24/Dec/2021","Gloucester Park","1","11","BILLIE JOE STAR","6","49.6","8.8","11.9","0","0","2:36.18","59.76","","31.04"
"24/Dec/2021","Gloucester Park","1","4","FIVE BANGLES","7","50.3","14.4","33.5","1","0","2:36.23","59.41","","29.57"
"24/Dec/2021","Gloucester Park","1","2","ALTA QUEEN","8","68.6","6.2","45.7","1","0","2:37.58","61.34","","30.06"
"24/Dec/2021","Gloucester Park","1","5","BRAMANTE STEPS","9","76.6","18.4","51.1","1","0","2:38.18","61.08","","30.28"
"24/Dec/2021","Gloucester Park","1","3","DIAMOND DANCE","10","124.9","10.5","83","1","1","2:41.76","65.22","","31.61"
"24/Dec/2021","Gloucester Park","2","10","TIZA NEW DAY","1","0","4.1","4.2","0","0","3:06.20","57.50","","28.20"
"24/Dec/2021","Gloucester Park","2","1","JOE WITH THE FLOW","2",".4",".3","0","0","0","3:06.23","57.81","","28.53"
"24/Dec/2021","Gloucester Park","2","11","ALLWOODS ROCKNROLL","3","7.5","8","7.8","0","0","3:06.76","57.78","","28.50"
"24/Dec/2021","Gloucester Park","2","9","BURNING RUBBER","4","10.2","12.1","12","0","0","3:06.96","57.68","","28.40"
"24/Dec/2021","Gloucester Park","2","5","JESSE ALLWOOD","5","25.5","15.9","14.2","0","1","3:08.11","58.55","","29.39"
"24/Dec/2021","Gloucester Park","2","8","BILLY MACK","6","25.5","12.4","12.4","1","2","3:08.11","58.81","","29.52"
"24/Dec/2021","Gloucester Park","2","7","BETTORSTARTDREAMING","7","26.7","20.6","19.8","1","0","3:08.20","58.30","","29.08"
"24/Dec/2021","Gloucester Park","2","3","MACHLANI","8","27.9","18.4","10.7","2","3","3:08.29","58.55","","29.82"
"24/Dec/2021","Gloucester Park","2","4","WHATABRO","9","61.6","0","5","1","1","3:10.81","62.41","","32.75"
"24/Dec/2021","Gloucester Park","2","6","INFATUATION","10","66.6","8","6.8","1","2","3:11.19","62.21","","33.00"
"24/Dec/2021","Gloucester Park","2","12","A BOY NAMED ROSIE","11","67.5","16.2","20.1","1","1","3:11.25","61.67","","32.11"
"24/Dec/2021","Gloucester Park","2","2","SOHO GIGOLO","12","76.5","4.1","2.7","1","2","3:11.93","63.23","","34.04"
"24/Dec/2021","Gloucester Park","3","6","ALTA INTRIGUE","1","0","0","0","0","0","3:04.50","55.60","","27.80"
"24/Dec/2021","Gloucester Park","3","2","NOTA BENE DENARIO","2","1.3","4.4","3.8","0","0","3:04.60","55.40","","27.64"
"24/Dec/2021","Gloucester Park","3","1","CARRERA MACH","3","8.8","8.7","8.1","0","0","3:05.14","55.64","","27.88"
"24/Dec/2021","Gloucester Park","3","11","TYPHOON BANNER","4","11.6","3.5","3.8","1","1","3:05.35","56.21","","28.39"
"24/Dec/2021","Gloucester Park","3","7","HESASHARK","5","19","12.5","13.3","1","1","3:05.89","56.13","","28.27"
"24/Dec/2021","Gloucester Park","3","8","ALICE KAY","6","21.1","16.5","14.9","1","2","3:06.04","56.00","","28.31"
"24/Dec/2021","Gloucester Park","3","4","BLACK JACK ZAC","7","22.9","7.5","8.1","1","1","3:06.17","56.75","","28.91"
"24/Dec/2021","Gloucester Park","3","5","FREE TO AIR","8","50","18.5","22.6","0","1","3:08.16","57.98","","29.90"
"24/Dec/2021","Gloucester Park","3","10","ROCK ME OVER","9","51.5","13.9","22.6","0","0","3:08.27","58.41","","30.01"
"24/Dec/2021","Gloucester Park","4","2","SAVVY BROMAC","1","0",".6","0","0","0","2:31.30","57.16","","28.40"
"24/Dec/2021","Gloucester Park","4","4","BALCATHERINE","2",".2","0",".3","1","1","2:31.31","57.21","","28.39"
"24/Dec/2021","Gloucester Park","4","5","MANDY JOAN","3","5.5","4.3","4.2","0","0","2:31.71","57.31","","28.51"
"24/Dec/2021","Gloucester Park","4","7","DELIGHTFULL","4","13.2","8.8","5.1","1","1","2:32.28","57.56","","29.02"
"24/Dec/2021","Gloucester Park","4","6","HAS NO FEAR","5","14.3","15.3","10.1","1","0","2:32.37","57.19","","28.75"
"24/Dec/2021","Gloucester Park","4","1","LEAP OF FAITH","6","191.5","12.2","127.7","0","0","2:45.59","70.63","","33.61"
"24/Dec/2021","Gloucester Park","4","3","ANGEL IN WHITE","7","479.9","270.4","320","0","0","3:07.10","73.91","","41.45"
"24/Dec/2021","Gloucester Park","5","3","MAJOR MARTINI","1","0","2.1","0","0","0","2:32.00","55.56","","28.10"
"24/Dec/2021","Gloucester Park","5","5","PAPINIK","2","3.9","0","0","1","1","2:32.29","55.99","","28.39"
"24/Dec/2021","Gloucester Park","5","6","TYLER BRETT","3","12.9","6.4","7.2","0","0","2:32.95","56.21","","28.55"
"24/Dec/2021","Gloucester Park","5","2","ROMAN ART","4","15.7","16","18.2","0","1","2:33.16","55.76","","28.00"
"24/Dec/2021","Gloucester Park","5","1","VINCENZO PERUGGIA","5","18","11.4","15.6","0","0","2:33.33","56.25","","28.35"
"24/Dec/2021","Gloucester Park","5","7","SOKYS BIGBULLET","6","20.9","21","23.1","0","0","2:33.54","55.80","","28.04"
"24/Dec/2021","Gloucester Park","5","8","TALKERUP","7","42.7","9.3","21","1","2","2:35.15","58.21","","29.80"
"24/Dec/2021","Gloucester Park","5","4","BRACKEN SKY","8","360","28.6","240.1","0","0","2:58.59","80.33","","38.07"
"24/Dec/2021","Gloucester Park","6","10","MINSTREL","1","0","6.1","1.6","1","2","2:32.80","54.98","","27.39"
"24/Dec/2021","Gloucester Park","6","3","PATRONUS STAR","2","1.4","10.1","5.8","1","1","2:32.90","54.80","","27.20"
"24/Dec/2021","Gloucester Park","6","1","PERFECT MAJOR","3","1.9","0","0","0","0","2:32.94","55.54","","27.64"
"24/Dec/2021","Gloucester Park","6","6","HAMPTON BANNER","4","5.1","4","4.4","0","0","2:33.17","55.49","","27.57"
"24/Dec/2021","Gloucester Park","6","7","AL GUERRERO","5","8.5","11.8","13.4","0","0","2:33.42","55.20","","27.20"
"24/Dec/2021","Gloucester Park","6","5","JUMPINGJACKMAC","6","9.3","15.9","11.2","2","2","2:33.47","54.97","","27.40"
"24/Dec/2021","Gloucester Park","6","9","BLETCHLEY PARK","7","10.1","15.3","9.9","1","1","2:33.53","55.07","","27.55"
"24/Dec/2021","Gloucester Park","6","2","WILDWEST","8","11.7","2.3","1.5","1","1","2:33.65","56.09","","28.25"
"24/Dec/2021","Gloucester Park","6","8","HURRICANE HARLEY","9","12.6","11.3","7.1","2","2","2:33.71","55.53","","27.92"
"24/Dec/2021","Gloucester Park","6","4","DIEGO","10","14.7","8.1","8.7","0","0","2:33.86","55.90","","27.96"
"24/Dec/2021","Gloucester Park","7","8","BEAT CITY","1","0","13.9","10.3","1","2","2:31.10","56.32","","28.07"
"24/Dec/2021","Gloucester Park","7","6","GAMBIT","2","2.3","0","0","1","1","2:31.27","57.47","","28.97"
"24/Dec/2021","Gloucester Park","7","12","MIRRAGON","3","3.9","10.2","8.2","0","0","2:31.39","56.87","","28.51"
"24/Dec/2021","Gloucester Park","7","11","DISCO UNDER FIRE","4","6.4","5.4","3.9","0","1","2:31.58","57.40","","29.00"
"24/Dec/2021","Gloucester Park","7","10","BOOM TIME","5","18.4","4.3","4.1","1","2","2:32.49","58.39","","29.90"
"24/Dec/2021","Gloucester Park","7","2","SHADOW ROLL","6","25.9","8.5","11.2","1","1","2:33.06","58.66","","29.96"
"24/Dec/2021","Gloucester Park","7","1","THOMSON BAY","7","27.2","0",".9","0","0","2:33.16","59.36","","30.80"
"24/Dec/2021","Gloucester Park","7","4","HEEZ OUR PERSEUS","8","28.3","25.3","22.8","1","0","2:33.24","57.66","","29.32"
"24/Dec/2021","Gloucester Park","7","5","IM SOXY","9","32.2","19.3","18.3","1","1","2:33.53","58.37","","29.93"
"24/Dec/2021","Gloucester Park","7","3","ARMA INDIE","10","35.2","20.2","14.9","0","0","2:33.76","58.54","","30.40"
"24/Dec/2021","Gloucester Park","7","9","WALSH","11","72.5","5.7","29.2","2","1","2:36.58","62.38","","32.20"
"24/Dec/2021","Gloucester Park","8","10","BE MY ROCK","1","0","8.4","7.4","0","1","3:03.70","56.12","","28.28"
"24/Dec/2021","Gloucester Park","8","5","PRADASON","2","1.2","0","0","0","0","3:03.79","56.79","","28.89"
"24/Dec/2021","Gloucester Park","8","1","SIDSTREPO","3","5.4","4.3","4","0","0","3:04.11","56.81","","28.93"
"24/Dec/2021","Gloucester Park","8","4","DEEORSE","4","8","17","17.6","0","0","3:04.30","56.12","","28.16"
"24/Dec/2021","Gloucester Park","8","8","MIDDLEPAGE","5","9.4","1.5","3.1","1","1","3:04.41","57.31","","29.29"
"24/Dec/2021","Gloucester Park","8","11","MASTER LEIGHTON","6","9.4","12.7","13.9","0","0","3:04.41","56.53","","28.53"
"24/Dec/2021","Gloucester Park","8","9","IDEAL AGENT","7","10.3","4.9","3.3","2","2","3:04.48","57.14","","29.35"
"24/Dec/2021","Gloucester Park","8","6","MAJOR ARTIST","8","17.5","21.3","22.7","0","0","3:05.02","56.54","","28.52"
"24/Dec/2021","Gloucester Park","8","3","BALTIC ACE","9","17.9","11","18.6","1","2","3:05.05","57.29","","28.84"
"24/Dec/2021","Gloucester Park","8","2","EXPRESS BEAUTY","10","38.7","16.2","22.4","1","1","3:06.63","58.51","","30.15"
"24/Dec/2021","Gloucester Park","8","7","MAKE IT HAPPEN","11","40.6","6.6","15.6","1","1","3:06.77","59.31","","30.77"
"24/Dec/2021","Gloucester Park","9","5","ORLANDO BLUE","1","0","0","0","0","0","2:32.40","56.30","","28.40"
"24/Dec/2021","Gloucester Park","9","9","FINVARRA","2","1.4","2.3","2.3","1","1","2:32.50","56.24","","28.34"
"24/Dec/2021","Gloucester Park","9","4","ROBBIE ROCKET","3","2.2","10.7","11.2","1","1","2:32.56","55.72","","27.78"
"24/Dec/2021","Gloucester Park","9","2","PER ARDUA AD ASTRA","4","5","4.6","4.6","0","0","2:32.77","56.35","","28.45"
"24/Dec/2021","Gloucester Park","9","8","STAR OF WILLOUGHBY","5","5.1","14.7","14.9","1","1","2:32.78","55.66","","27.74"
"24/Dec/2021","Gloucester Park","9","1","TROOPINGOFTHECOLOR","6","5.8","8.7","9.2","0","0","2:32.83","56.13","","28.19"
"24/Dec/2021","Gloucester Park","9","7","BLITZEMBYE","7","6.5","6.6","6.9","1","1","2:32.88","56.32","","28.40"
"24/Dec/2021","Gloucester Park","9","6","SQUINTA","8","11","13","12.9","0","0","2:33.22","56.22","","28.32"
"24/Dec/2021","Gloucester Park","10","1","GOODTIME PE RABBIT","1","0","0","0","0","0","2:43.00","58.80","","29.00"
"24/Dec/2021","Gloucester Park","10","3","MALABAR SPUR","2","11.5","4.3","4.4","0","0","2:43.88","59.36","","29.56"
"24/Dec/2021","Gloucester Park","10","9","MORTICIAN","3","13.1","8.4","8.5","0","0","2:44.00","59.18","","29.38"
"24/Dec/2021","Gloucester Park","10","2","MAJESTIC DREAM","4","14.9","18.4","16.7","1","1","2:44.13","58.57","","28.91"
"24/Dec/2021","Gloucester Park","10","6","NO REPUBLIC","5","16","14.3","13.4","0","0","2:44.22","58.96","","29.24"
"24/Dec/2021","Gloucester Park","10","7","TOKYO JOE","6","16.1","13.5","12.9","1","1","2:44.23","59.03","","29.29"
"24/Dec/2021","Gloucester Park","10","5","MY MDINA","7","16.7","9.5","8.8","1","1","2:44.27","59.37","","29.63"
"24/Dec/2021","Gloucester Park","10","8","DARK SECRET","8","18","18.6","17.5","0","0","2:44.37","58.79","","29.09"
"24/Dec/2021","Gloucester Park","10","4","HAMMERS LAW","9","18.9","5.1","4.1","1","1","2:44.44","59.86","","30.14"
