"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Dec/2021","Narrogin","1","3","SOUFFLE","1","0","0","0","0","0","2:11.90","59.60","","30.80"
"21/Dec/2021","Narrogin","1","9","TOMLOUS JAMBO","2","19.7","15.4","14.8","1","2","2:13.49","59.92","","31.18"
"21/Dec/2021","Narrogin","1","5","BILLIE JOE STAR","3","24.4","4.4","6.6","0","0","2:13.87","61.08","","32.16"
"21/Dec/2021","Narrogin","1","10","MAXI PACKAGE","4","24.4","15.4","21","2","1","2:13.87","60.27","","31.06"
"21/Dec/2021","Narrogin","1","7","FOLLOW THE MILKYWAY","5","38.9","28","30.4","1","0","2:15.03","60.41","","31.45"
"21/Dec/2021","Narrogin","1","4","LOVE TO FLY","6","43.5","34.4","39","1","2","2:15.40","60.27","","31.14"
"21/Dec/2021","Narrogin","1","6","CAPTAINS COTE","7","49.3","9.6","12.2","0","1","2:15.87","62.54","","33.64"
"21/Dec/2021","Narrogin","1","8","HOPE","8","49.4","14.2","12.4","0","0","2:15.88","62.21","","33.63"
"21/Dec/2021","Narrogin","1","1","PASTER TEDESCO","9","82.7","24.4","39.8","0","0","2:18.56","63.92","","34.08"
"21/Dec/2021","Narrogin","1","2","SULPHUR CREEK","10","84.6","21.4","43","1","1","2:18.72","64.28","","33.99"
"21/Dec/2021","Narrogin","2","10","EL CHEMA","1","0","11",".6","1","1","2:47.40","56.62","","28.36"
"21/Dec/2021","Narrogin","2","9","ALL AUSSIE MACH","2","24.8","6.8","0","1","0","2:49.25","58.68","","30.15"
"21/Dec/2021","Narrogin","2","6","MILITARY STAR","3","25.3","15.6","7.8","1","1","2:49.29","58.09","","29.64"
"21/Dec/2021","Narrogin","2","1","GIRL IN CLOVER","4","28.2","4.4","11.2","0","0","2:49.50","59.10","","29.60"
"21/Dec/2021","Narrogin","2","8","BELLS FOOL","5","39.8","8.6","15.2","0","0","2:50.37","59.63","","30.14"
"21/Dec/2021","Narrogin","2","3","THE BOXER","6","40.3","0","6.6","0","0","2:50.41","60.28","","30.78"
"21/Dec/2021","Narrogin","2","4","ARK OF ROCK","7","40.4","17.4","22.8","0","0","2:50.41","59.04","","29.64"
"21/Dec/2021","Narrogin","2","7","ALTA HURRAH","8","44.6","20","15.2","1","2","2:50.73","59.16","","30.48"
"21/Dec/2021","Narrogin","2","5","ROCKNONHEAVENSDOOR","9","48.4","13","19.8","0","2","2:51.01","59.93","","30.42"
"21/Dec/2021","Narrogin","2","2","IM RIDDLER","10","60.5","2.6","14.4","1","1","2:51.91","61.53","","31.65"
"21/Dec/2021","Narrogin","3","4","ICANBOLT","1","0","0","0","0","0","2:47.50","56.70","","28.60"
"21/Dec/2021","Narrogin","3","9","BETTOR GET IT ON","2",".4","3.4","4.4","1","1","2:47.53","56.49","","28.32"
"21/Dec/2021","Narrogin","3","10","TORPEDO ROCK","3","14.6","11.6","8.8","0","1","2:48.60","56.91","","29.01"
"21/Dec/2021","Narrogin","3","2","MISTER SAUVAGE","4","20.1","5.6","6.6","0","0","2:49.01","57.72","","29.56"
"21/Dec/2021","Narrogin","3","6","SUNDANCER RAINBOW","5","22.8","16.4","13.4","0","1","2:49.21","57.15","","29.27"
"21/Dec/2021","Narrogin","3","1","GODDESS OF REASON","6","24.8","20.8","20.2","0","0","2:49.36","56.98","","28.93"
"21/Dec/2021","Narrogin","3","5","SUNNY MACH","7","36.2","13.8","17.2","1","2","2:50.22","58.28","","29.95"
"21/Dec/2021","Narrogin","3","8","FIFO","8","40.1","8","9.4","1","2","2:50.51","58.96","","30.78"
"21/Dec/2021","Narrogin","3","7","LAMOUR DOTTIE","9","47","20","23.2","1","1","2:51.03","58.60","","30.29"
"21/Dec/2021","Narrogin","3","3","MY ULTIMATE JOE","10","110.5","33","60","1","0","2:55.80","62.16","","32.19"
"21/Dec/2021","Narrogin","4","3","DOMINUS FACTUM","1","0","0","0","0","0","2:46.50","57.30","","29.10"
"21/Dec/2021","Narrogin","4","8","KNOW WHEN TO RUN","2",".1","8.6","8.2","1","2","2:46.51","56.69","","28.51"
"21/Dec/2021","Narrogin","4","1","STORMYSKYES","3","1.2","4.4","2.8","0","1","2:46.59","57.07","","28.98"
"21/Dec/2021","Narrogin","4","4","SHEZA BROMAC","4","10","8.8","9.6","0","0","2:47.26","57.39","","29.13"
"21/Dec/2021","Narrogin","4","6","THE RIGHTEOUS","5","14.2","17.4","21.4","0","0","2:47.58","57.07","","28.58"
"21/Dec/2021","Narrogin","4","7","SECRET OPERATION","6","14.5","13.2","14.8","0","0","2:47.61","57.39","","29.08"
"21/Dec/2021","Narrogin","4","2","APOLLO ROCK","7","16.4","4.2","11.8","1","1","2:47.75","58.17","","29.43"
"21/Dec/2021","Narrogin","4","5","JIMMY RECARD","8","17.2","17.6","21.4","1","1","2:47.81","57.27","","28.80"
"21/Dec/2021","Narrogin","4","9","TYRON TERRANOVA","9","18.7","13.2","17","1","1","2:47.93","57.69","","29.22"
"21/Dec/2021","Narrogin","5","2","IAM THE REAL THING","1","0","7.6","3.2","0","1","3:22.90","62.11","","32.44"
"21/Dec/2021","Narrogin","5","1","HOW GOUDA SHE","2","1.4","0","0","0","0","3:23.02","62.81","","32.81"
"21/Dec/2021","Narrogin","5","3","BREWERY LANE","3","3.7","13.4","7.2","0","0","3:23.22","61.94","","32.42"
"21/Dec/2021","Narrogin","5","7","GEE SMITH","4","4.5","10.2","5.8","2","2","3:23.28","62.26","","32.59"
"21/Dec/2021","Narrogin","5","5","THEJEWELINHEREYE","5","19.4","17.8","17.6","0","0","3:24.55","62.82","","32.85"
"21/Dec/2021","Narrogin","5","9","ANOTHER VINNIE","6","32.1","25","23.4","0","0","3:25.64","63.25","","33.41"
"21/Dec/2021","Narrogin","5","4","PERLEE GATES","7","42.3","7.8","20.4","1","1","3:26.51","65.39","","34.48"
"21/Dec/2021","Narrogin","5","8","C C CHEVRON","8","43.2","17.2","26","2","1","3:26.58","64.73","","34.10"
"21/Dec/2021","Narrogin","5","6","MANOFTHEPEOPLE","9","69.7","15.6","30.2","1","0","3:28.84","66.92","","35.91"
"21/Dec/2021","Narrogin","5","10","GOOD TIMES AHEAD","10","74.1","30.8","44","0","0","3:29.22","66.07","","35.15"
"21/Dec/2021","Narrogin","6","1","MIRACLE MAX","1","0","0","0","0","0","2:52.00","60.10","","30.00"
"21/Dec/2021","Narrogin","6","6","SILENT REACTION","2","1.6","10","5.4","1","2","2:52.13","59.47","","29.72"
"21/Dec/2021","Narrogin","6","4","NELLIE BABE","3","8","1.6","3.6","1","1","2:52.63","60.58","","30.33"
"21/Dec/2021","Narrogin","6","2","MISS POCKET ROCKET","4","13.1","5.8","8.4","1","1","2:53.03","60.65","","30.35"
"21/Dec/2021","Narrogin","6","8","SNORKEL","5","15.4","9","11.4","0","0","2:53.21","60.58","","30.30"
"21/Dec/2021","Narrogin","6","5","TWENTYNINE TWELVE","6","21.9","13.2","13.4","0","1","2:53.72","60.75","","30.63"
"21/Dec/2021","Narrogin","6","7","ELSU YOU","7","25.7","4.6","6.4","0","0","2:54.02","61.68","","31.44"
"21/Dec/2021","Narrogin","7","1","UNEARTHED","1","0","0","0","0","0","2:55.10","60.40","","30.30"
"21/Dec/2021","Narrogin","7","2","SWEET ROSEY","2","9.8","4.4","4.2","0","0","2:55.88","60.81","","30.72"
"21/Dec/2021","Narrogin","7","8","IMMACHULATE","3","10.5","4.8","8","1","1","2:55.93","60.83","","30.49"
"21/Dec/2021","Narrogin","7","6","ROCKY AFFAIR","4","10.7","13","15.4","0","0","2:55.95","60.23","","29.95"
"21/Dec/2021","Narrogin","7","3","ALTAIR STAR","5","15.9",".4","3.4","1","1","2:56.36","61.56","","31.24"
"21/Dec/2021","Narrogin","7","9","KAMENDABLE GALAXY","6","16","9.2","12.6","1","1","2:56.37","60.91","","30.56"
"21/Dec/2021","Narrogin","7","7","ROSE TO FAME","7","16.7","8.8","11","0","0","2:56.42","60.99","","30.73"
"21/Dec/2021","Narrogin","7","5","SWEET SUZI","8","20.5","13.4","17.4","1","1","2:56.73","60.93","","30.53"
"21/Dec/2021","Narrogin","8","4","STATE OF HEAVEN","1","0","2.4",".6","1","1","2:15.30","61.32","","31.65"
"21/Dec/2021","Narrogin","8","7","FLASHEE","2","3.2","10.6","4.6","0","1","2:15.56","60.93","","31.59"
"21/Dec/2021","Narrogin","8","1","BATAVIA STORM","3","5.3","6","4.4","0","0","2:15.74","61.45","","31.77"
"21/Dec/2021","Narrogin","8","2","MAJOR AMIGO","4","9.5","0","0","0","0","2:16.09","62.23","","32.45"
"21/Dec/2021","Narrogin","8","5","GOLDNGALAXY","5","22","13.6","14.8","1","1","2:17.12","62.14","","32.27"
"21/Dec/2021","Narrogin","8","8","JUST LIKE A STAR","6","38","15.2","17.2","0","0","2:18.45","63.24","","33.34"
"21/Dec/2021","Narrogin","8","10","OBSERVATION","7","43.5","23.2","24.8","0","0","2:18.90","63.05","","33.17"
"21/Dec/2021","Narrogin","8","6","JUST A SAINT","8","46.3","37.4","30.8","0","0","2:19.13","62.18","","32.92"
"21/Dec/2021","Narrogin","8","3","LADY JAMAR","9","47.3","9","20.4","1","1","2:19.22","64.43","","33.82"
"21/Dec/2021","Narrogin","8","9","MANGO TANGO","10","50.1","27.6","24.6","1","2","2:19.45","63.22","","33.71"
