"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Dec/2021","Gloucester Park","1","3","BEYOND THE SEA","1","0","0","0","0","0","2:38.30","59.60","","29.90"
"14/Dec/2021","Gloucester Park","1","2","DIAMOND DANCE","2","6.8","4.4","4.2","0","0","2:38.83","59.78","","30.09"
"14/Dec/2021","Gloucester Park","1","5","SONIC SUZY","3","7","14.6","15.6","1","1","2:38.85","59.04","","29.26"
"14/Dec/2021","Gloucester Park","1","7","SPORT SPORT SPORT","4","8.1","12.8","13.2","0","0","2:38.93","59.25","","29.52"
"14/Dec/2021","Gloucester Park","1","8","ALTA QUEEN","5","8.5","1.4","2.6","1","1","2:38.97","60.13","","30.34"
"14/Dec/2021","Gloucester Park","1","4","BRAMANTE STEPS","6","11","8.6","8.6","0","0","2:39.16","59.78","","30.08"
"14/Dec/2021","Gloucester Park","1","6","IMA SOCIALITE","7","12.5","10","11.2","1","1","2:39.28","59.79","","30.00"
"14/Dec/2021","Gloucester Park","1","9","ARTISTIC SCRIBE","8","13.8","5.8","7","1","1","2:39.38","60.19","","30.41"
"14/Dec/2021","Gloucester Park","1","1","IMA TINY DANCER","9","124.2","80","100","0","0","2:48.03","62.87","","31.70"
"14/Dec/2021","Gloucester Park","2","4","OHOKA TITAN","1","0","0","0","0","0","2:36.30","57.90","","29.50"
"14/Dec/2021","Gloucester Park","2","5","JOEY JAMES","2","1.7","4.2","4.6","0","0","2:36.43","57.72","","29.29"
"14/Dec/2021","Gloucester Park","2","8","SQUINTA","3","4.1","2.8","2.6","1","1","2:36.62","57.99","","29.61"
"14/Dec/2021","Gloucester Park","2","1","CHOPPING BLOCK","4","4.3","9","10","0","0","2:36.63","57.56","","29.08"
"14/Dec/2021","Gloucester Park","2","3","THE BATMOBILE","5","7.7","7.4","9.6","1","1","2:36.90","57.92","","29.36"
"14/Dec/2021","Gloucester Park","2","2","HEAVY LOAD","6","12.2","13.2","18","0","0","2:37.24","57.83","","29.07"
"14/Dec/2021","Gloucester Park","2","7","AINSWORTH","7","12.9","16.4","18.4","1","1","2:37.30","57.65","","29.10"
"14/Dec/2021","Gloucester Park","2","6","TWOBOB CRACKER","8","14.1","11.6","14.6","1","2","2:37.39","58.08","","29.46"
"14/Dec/2021","Gloucester Park","2","9","THUNDER MAC","9","21.4","17.8","22.8","0","0","2:37.96","58.16","","29.40"
"14/Dec/2021","Gloucester Park","3","2","STARLIGHT DREAM","1","0","0","0","0","0","2:34.30","57.60","","28.80"
"14/Dec/2021","Gloucester Park","3","7","MISS BOUDICA","2","4.7","7.2","6.8","1","2","2:34.66","57.42","","28.65"
"14/Dec/2021","Gloucester Park","3","10","THE DARLING","3","10.6","9.2","11","0","1","2:35.10","57.70","","28.77"
"14/Dec/2021","Gloucester Park","3","5","BETTYS LASS","4","19.3","16","16.4","1","1","2:35.76","57.84","","29.01"
"14/Dec/2021","Gloucester Park","3","1","CHEAP THRILLZ","5","21.1","4.8","6.8","0","0","2:35.90","58.77","","29.82"
"14/Dec/2021","Gloucester Park","3","8","LADY JADORE","6","26.5","2.4","6.4","1","1","2:36.30","59.33","","30.24"
"14/Dec/2021","Gloucester Park","3","4","SILVER STAR LOMBO","7","27.6","11.8","16.2","1","2","2:36.39","58.73","","29.62"
"14/Dec/2021","Gloucester Park","3","6","MISS VUNG TAU","8","28.5","14","17","0","0","2:36.45","58.64","","29.62"
"14/Dec/2021","Gloucester Park","3","9","MISS SERENADE","9","148.7","80","110","0","0","2:45.54","62.52","","31.57"
"14/Dec/2021","Gloucester Park","4","5","HEZA BLASTER","1","0","4.2","4.4","1","1","2:38.30","60.58","","30.86"
"14/Dec/2021","Gloucester Park","4","11","DWAYNE","2",".4","9","9","0","0","2:38.33","60.25","","30.53"
"14/Dec/2021","Gloucester Park","4","1","ADORE ME SOME MORE","3","1.7","0",".4","0","0","2:38.44","61.03","","31.30"
"14/Dec/2021","Gloucester Park","4","9","FUNKY OLE MEDINA","4","4.7","0","0","1","1","2:38.68","61.26","","31.56"
"14/Dec/2021","Gloucester Park","4","6","ROCKNONHEAVENSDOOR","5","5.2","13.2","13.6","0","0","2:38.72","60.29","","30.55"
"14/Dec/2021","Gloucester Park","4","10","IRON ANNIE","6","6.5","4.6","4.8","0","0","2:38.83","61.04","","31.33"
"14/Dec/2021","Gloucester Park","4","8","KISSED BY A ROSE","7","7.6","19","15.2","1","3","2:38.92","60.04","","30.61"
"14/Dec/2021","Gloucester Park","4","2","ROSCOS RESCUE","8","9","13.2","17","1","2","2:39.03","60.58","","30.58"
"14/Dec/2021","Gloucester Park","4","4","ASHIMA","9","14.2","8.4","7.6","2","2","2:39.46","61.34","","31.71"
"14/Dec/2021","Gloucester Park","4","7","IRON MACH","10","15.5","13.4","12.2","2","2","2:39.56","61.06","","31.46"
"14/Dec/2021","Gloucester Park","4","3","LILLY LAGUNA","11","85","8.6","16.2","1","1","2:45.23","66.68","","36.54"
"14/Dec/2021","Gloucester Park","5","1","HEZ A CHANCE","1","0",".4","0","0","0","2:39.40","57.97","","29.20"
"14/Dec/2021","Gloucester Park","5","2","CAVALRY CALL","2",".2","4.2","7.8","1","2","2:39.42","57.71","","28.65"
"14/Dec/2021","Gloucester Park","5","10","EL COMACHO","3","4","4.4","5.2","0","0","2:39.71","57.97","","29.11"
"14/Dec/2021","Gloucester Park","5","5","GOOD DAY SUNSHINE","4","6.5","11.4","2.6","2","2","2:39.90","57.65","","29.48"
"14/Dec/2021","Gloucester Park","5","6","GAYLE FORCE","5","12.3","16.2","18","1","2","2:40.34","57.72","","28.79"
"14/Dec/2021","Gloucester Park","5","9","MIRACLE MAX","6","17","17.6","22","0","0","2:40.70","57.96","","28.84"
"14/Dec/2021","Gloucester Park","5","7","TEPELO STAR","7","20.2","13.2","17.4","0","0","2:40.95","58.50","","29.40"
"14/Dec/2021","Gloucester Park","5","8","AMERICAN ROCK","8","22.4","0","4.2","1","1","2:41.12","59.61","","30.52"
"14/Dec/2021","Gloucester Park","5","3","FLASH HUNTER","9","27.1","9","12.6","0","0","2:41.48","59.30","","30.25"
"14/Dec/2021","Gloucester Park","5","4","ADDA NAVAJOS GIFT","10","32.3","8.4","20.8","1","1","2:41.87","59.72","","30.03"
"14/Dec/2021","Gloucester Park","6","1","TRIROYALE BRIGADE","1","0","0","0","0","0","3:09.90","57.10","","28.80"
"14/Dec/2021","Gloucester Park","6","9","NEWSY","2","6.1",".2","1.4","1","1","3:10.36","57.52","","29.14"
"14/Dec/2021","Gloucester Park","6","5","ITSNOTOVA","3","12.6","18.2","21","1","1","3:10.85","56.70","","28.20"
"14/Dec/2021","Gloucester Park","6","10","MISTER MACH","4","13.9","4.4","5","0","0","3:10.95","57.77","","29.44"
"14/Dec/2021","Gloucester Park","6","2","SOHO GIGOLO","5","14.4","8.8","11","1","1","3:10.99","57.50","","29.04"
"14/Dec/2021","Gloucester Park","6","4","BAYLAN JETT","6","14.9","4.4","6.6","1","1","3:11.03","57.85","","29.39"
"14/Dec/2021","Gloucester Park","6","11","EL PASO DE MARKO","7","17.3","9.6","11.6","0","0","3:11.21","57.65","","29.21"
"14/Dec/2021","Gloucester Park","6","6","MACHLANI","8","18.4","14","16.6","0","0","3:11.29","57.41","","28.93"
"14/Dec/2021","Gloucester Park","6","7","MCARDLES GEM","9","19.7","17.8","21.2","0","0","3:11.39","57.23","","28.69"
"14/Dec/2021","Gloucester Park","6","8","JUSTLIKE TURBO","10","20.3","23.2","25.6","1","1","3:11.43","56.89","","28.42"
"14/Dec/2021","Gloucester Park","6","12","FLYING MISTER IDEAL","11","22","14","16.4","1","1","3:11.56","57.67","","29.20"
"14/Dec/2021","Gloucester Park","6","3","RENAISSANCE ART","12","26.2","23.4","25.6","0","0","3:11.88","57.30","","28.84"
"14/Dec/2021","Gloucester Park","7","2","REGAL AURA","1","0","0","0","0","0","2:06.00","57.60","","28.90"
"14/Dec/2021","Gloucester Park","7","7","STRAUNY","2","4.5","7.6","8.2","1","2","2:06.34","57.38","","28.63"
"14/Dec/2021","Gloucester Park","7","9","TROOPINGOFTHECOLOR","3","5.2","12.4","2.6","2","2","2:06.39","57.08","","29.09"
"14/Dec/2021","Gloucester Park","7","5","TUMBLIN DICE","4","7.2","9.2","9.6","0","0","2:06.55","57.46","","28.73"
"14/Dec/2021","Gloucester Park","7","1","RODGER JAMES","5","9.4","4.6","4.6","0","0","2:06.71","57.94","","29.24"
"14/Dec/2021","Gloucester Park","7","3","ROLL EM","6","11","13.6","14.2","0","0","2:06.83","57.41","","28.67"
"14/Dec/2021","Gloucester Park","7","10","WAIT FOR THE BELL","7","12.1","17.4","20.4","1","1","2:06.92","57.22","","28.30"
"14/Dec/2021","Gloucester Park","7","8","BELLEZZA NERA","8","14.9","12.4","12.6","1","2","2:07.13","57.78","","29.07"
"14/Dec/2021","Gloucester Park","7","4","WHERESTHETOWROPE","9","21.3","21","19","0","0","2:07.62","57.62","","29.07"
"14/Dec/2021","Gloucester Park","7","6","ALLWOOD WIZARD","10","25.6","3","4.6","1","1","2:07.94","59.22","","30.41"
"14/Dec/2021","Gloucester Park","8","6","MY MDINA","1","0","7.8","9.8","1","1","2:43.30","61.20","","30.15"
"14/Dec/2021","Gloucester Park","8","3","GOODTIME PE RABBIT","2","2.6","3.6","6","1","0","2:43.51","61.72","","30.64"
"14/Dec/2021","Gloucester Park","8","9","TOKYO JOE","3","4.3","20.4","16.8","1","3","2:43.65","60.56","","29.94"
"14/Dec/2021","Gloucester Park","8","7","MALABAR SPUR","4","9.2","12","13.4","1","2","2:44.04","61.58","","30.58"
"14/Dec/2021","Gloucester Park","8","11","MORTICIAN","5","15.6","29.2","23.6","1","2","2:44.56","60.76","","30.29"
"14/Dec/2021","Gloucester Park","8","8","HAMMERS LAW","6","15.8","17.2","23.6","0","1","2:44.58","61.69","","30.30"
"14/Dec/2021","Gloucester Park","8","2","LUCKY CHARM","7","17.8","0","0","0","0","2:44.74","63.17","","32.27"
"14/Dec/2021","Gloucester Park","8","5","THE MALE MODEL","8","20.3","12.6","19","0","1","2:44.94","62.39","","31.00"
"14/Dec/2021","Gloucester Park","8","10","DARK SECRET","9","22.9","32.8","26.4","0","0","2:45.15","61.04","","30.63"
"14/Dec/2021","Gloucester Park","8","4","ELISH STAR","10","24.6","39.2","28.4","1","1","2:45.29","60.68","","30.61"
"14/Dec/2021","Gloucester Park","9","10","THE LIGHTNING STRIKE","1","0",".2","0","1","1","2:38.20","59.69","","29.80"
"14/Dec/2021","Gloucester Park","9","1","IDEAL CHARM","2","3.9","0",".2","0","0","2:38.50","59.99","","30.07"
"14/Dec/2021","Gloucester Park","9","2","DISCO DEMON","3","4.2","4.4","4.4","1","1","2:38.53","59.69","","29.79"
"14/Dec/2021","Gloucester Park","9","4","ALFREDI","4","4.8","6.4","4.8","0","0","2:38.57","59.58","","29.80"
"14/Dec/2021","Gloucester Park","9","9","IAM LAMBROS","5","6.9","17","11.8","2","2","2:38.74","58.95","","29.44"
"14/Dec/2021","Gloucester Park","9","6","DYNAMITE BEACH","6","8.8","8.8","9.8","1","1","2:38.89","59.70","","29.73"
"14/Dec/2021","Gloucester Park","9","8","JILLIBY JAKE","7","9.4","21.2","16.8","1","2","2:38.93","58.82","","29.25"
"14/Dec/2021","Gloucester Park","9","7","EXPRESS BEAUTY","8","9.9","13.4","14.4","1","1","2:38.97","59.44","","29.47"
"14/Dec/2021","Gloucester Park","9","5","TWENTYNINE TWELVE","9","17.9","11.4","11.8","0","0","2:39.60","60.18","","30.25"
"14/Dec/2021","Gloucester Park","9","3","TRITTRITTBANGBANG","10","94","9","33","2","1","2:45.54","66.01","","34.32"
