"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Dec/2021","Pinjarra","1","6","MAJESTIC COURTNEY","1","0","0","0","0","0","3:24.00","60.80","","30.80"
"13/Dec/2021","Pinjarra","1","7","SUNNYS LITTLE JESTIC","2","6.2","4.6","5","1","0","3:24.50","60.92","","30.89"
"13/Dec/2021","Pinjarra","1","5","LIGHTNING CALDER","3","10","13.6","11.6","1","2","3:24.81","60.53","","30.68"
"13/Dec/2021","Pinjarra","1","8","ONE BID BUYS","4","23.8","9","14.8","0","0","3:25.92","61.92","","31.49"
"13/Dec/2021","Pinjarra","1","3","KELL ROAD KID","5","36.7","4.6","10.8","0","0","3:26.96","63.23","","32.78"
"13/Dec/2021","Pinjarra","1","2","LUVAFLAIR","6","38.2","33","32","0","0","3:27.08","61.19","","31.27"
"13/Dec/2021","Pinjarra","1","1","SHANHILL","7","39.7","8.8","15","1","1","3:27.20","63.14","","32.69"
"13/Dec/2021","Pinjarra","1","4","MAJESTIC DREAM","8","171.2","80","130","0","0","3:37.79","67.69","","33.95"
"13/Dec/2021","Pinjarra","2","6","GLENLEDI CHIEF","1","0","0","0","0","0","3:16.70","56.30","","27.80"
"13/Dec/2021","Pinjarra","2","7","NOTA BENE DENARIO","2","5.3","7.8","9.6","1","1","3:17.09","56.13","","27.50"
"13/Dec/2021","Pinjarra","2","5","DOCTOR TOM","3","7.9","3.8","5.2","1","1","3:17.28","56.59","","27.99"
"13/Dec/2021","Pinjarra","2","2","CHEDDAR IS BETTER","4","11.9","8.4","11","0","0","3:17.57","56.54","","27.86"
"13/Dec/2021","Pinjarra","2","8","BUDD SIDEWINDER","5","12.2","12","14.4","1","1","3:17.59","56.31","","27.65"
"13/Dec/2021","Pinjarra","2","1","PERLEE GATES","6","21.5","4.2","6.6","0","0","3:18.27","57.51","","28.83"
"13/Dec/2021","Pinjarra","2","3","SIPPINONJACK","7","36.1","12.8","16.6","0","0","3:19.34","57.93","","29.15"
"13/Dec/2021","Pinjarra","2","4","CAULONIA ARTY","8","58.7","17.4","21.6","0","1","3:20.99","59.19","","30.36"
"13/Dec/2021","Pinjarra","3","2","JAXON MORGAN","1","0","0","0","0","0","2:39.30","57.30","","27.90"
"13/Dec/2021","Pinjarra","3","1","SHIRLEY","2","7","5.2","7.2","0","0","2:39.81","57.43","","27.89"
"13/Dec/2021","Pinjarra","3","10","CHERRY ON THE CAKE","3","55.9","13.8","21.4","1","0","2:43.40","60.30","","30.29"
"13/Dec/2021","Pinjarra","3","4","PINK PARADE","4","57.9","8.6","19","1","1","2:43.55","60.81","","30.60"
"13/Dec/2021","Pinjarra","3","8","FOUR STARZZZ HAWK","5","58","9.8","16.8","0","0","2:43.55","60.73","","30.76"
"13/Dec/2021","Pinjarra","3","12","ACHARNE GIRL","6","60.8","9.2","20","2","2","2:43.76","60.98","","30.73"
"13/Dec/2021","Pinjarra","3","9","ALTA MONTEL","7","61.1","17.8","28.2","2","2","2:43.78","60.38","","30.18"
"13/Dec/2021","Pinjarra","3","11","IDEAL SECRET","8","62.4","20","26.2","1","0","2:43.88","60.32","","30.41"
"13/Dec/2021","Pinjarra","3","6","TRUNKEY FETCH","9","64.6","4","14.2","1","1","2:44.04","61.62","","31.40"
"13/Dec/2021","Pinjarra","3","7","SOUFFLE","10","68","22.8","29.8","2","1","2:44.29","60.52","","30.55"
"13/Dec/2021","Pinjarra","3","3","SULPHUR CREEK","11","68.3","13.4","24.4","2","1","2:44.31","61.21","","30.94"
"13/Dec/2021","Pinjarra","3","5","KNIGHT EAGLE","12","75.6","23.2","35","0","0","2:44.85","61.03","","30.72"
"13/Dec/2021","Pinjarra","4","2","NOMOREPINTSFORYOU","1","0","10","0","2","0","2:41.70","55.60","","28.30"
"13/Dec/2021","Pinjarra","4","1","STATE OF HEAVEN","2","2.5","0","7.2","0","0","2:41.89","56.47","","27.97"
"13/Dec/2021","Pinjarra","4","5","SONIC CHIP","3","28.3","3.6","17.2","1","1","2:43.80","58.03","","29.08"
"13/Dec/2021","Pinjarra","4","8","KRIPKE","4","33.3","4.4","18.8","0","0","2:44.18","58.32","","29.32"
"13/Dec/2021","Pinjarra","4","7","MAL BOY","5","37.5","20.8","28.8","1","1","2:44.49","57.47","","28.91"
"13/Dec/2021","Pinjarra","4","12","LETS ROCK TONIGHT","6","37.7","21.6","36.6","0","1","2:44.50","57.43","","28.38"
"13/Dec/2021","Pinjarra","4","6","MAJOR AMIGO","7","42.8","19.4","36","2","3","2:44.88","57.94","","28.78"
"13/Dec/2021","Pinjarra","4","10","HAPPY DAYZ","8","44","12.6","35.6","0","0","2:44.97","58.50","","28.89"
"13/Dec/2021","Pinjarra","4","4","GOLDNGALAXY","9","44.5","7.8","24.8","1","0","2:45.01","58.87","","29.69"
"13/Dec/2021","Pinjarra","4","11","KAMENDABLE GALAXY","10","53.6","17.4","46","0","0","2:45.69","58.83","","28.83"
"13/Dec/2021","Pinjarra","4","3","ALTAIR STAR","11","55.1","14.8","35.6","2","2","2:45.80","59.12","","29.67"
"13/Dec/2021","Pinjarra","4","9","FLASHEE","12","67.5","8.6","30.6","0","0","2:46.72","60.42","","30.90"
"13/Dec/2021","Pinjarra","5","2","TAMAKI JAMES","1","0","0","0","0","0","2:44.50","58.70","","28.40"
"13/Dec/2021","Pinjarra","5","3","AMELIA ROCKS","2","9.7","21.2","20.2","1","2","2:45.22","57.86","","27.66"
"13/Dec/2021","Pinjarra","5","8","GOV STARZZZ","3","11","9","10","0","0","2:45.32","58.85","","28.47"
"13/Dec/2021","Pinjarra","5","12","LADY VALASCA","4","12.2","17","15.2","1","2","2:45.41","58.35","","28.19"
"13/Dec/2021","Pinjarra","5","10","MADONNA VALE","5","14.3","13.6","14.4","0","0","2:45.57","58.75","","28.39"
"13/Dec/2021","Pinjarra","5","11","MIXEDUPMUDDLEDUP","6","19.3","18","19.6","0","0","2:45.94","58.79","","28.38"
"13/Dec/2021","Pinjarra","5","7","IM RIDDLER","7","22.6","3.4","10.2","1","1","2:46.19","60.10","","29.28"
"13/Dec/2021","Pinjarra","5","1","IRON MAGGIE","8","28.2","4.8","5.8","0","0","2:46.60","60.41","","29.98"
"13/Dec/2021","Pinjarra","5","5","THE DUBLIN XPRESS","9","28.5","25.8","26.4","1","2","2:46.63","58.90","","28.55"
"13/Dec/2021","Pinjarra","5","4","DEVILS COURAGE","10","29.2","12.8","19.8","1","1","2:46.68","59.90","","29.06"
"13/Dec/2021","Pinjarra","5","9","RYLEEORIELLY","11","30.8","8.2","15.2","1","1","2:46.80","60.35","","29.50"
"13/Dec/2021","Pinjarra","5","6","MAJOR DAZZLER","12","33.5","22.4","24","0","1","2:47.00","59.51","","29.07"
"13/Dec/2021","Pinjarra","6","8","RAGAZZO MACH","1","0","0","0","0","0","2:35.70","56.30","","27.40"
"13/Dec/2021","Pinjarra","6","5","IDEAL AGENT","2","10.8","5.2","3.8","1","1","2:36.48","56.69","","27.88"
"13/Dec/2021","Pinjarra","6","7","CLASSIC CHOICE","3","17.7","13.2","9","1","1","2:36.98","56.61","","27.99"
"13/Dec/2021","Pinjarra","6","3","TALKS UP A STORM","4","21.2","4.4","7.2","0","0","2:37.23","57.48","","28.35"
"13/Dec/2021","Pinjarra","6","2","BALTIC ACE","5","21.8","13.8","14.4","0","1","2:37.27","56.86","","27.90"
"13/Dec/2021","Pinjarra","6","4","ALL THE BELLS","6","29.1","18.6","16.2","0","0","2:37.80","57.03","","28.28"
"13/Dec/2021","Pinjarra","6","1","DEEP BLUE","7","32.4","8.8","11.6","0","0","2:38.04","57.95","","28.82"
"13/Dec/2021","Pinjarra","7","1","UNDER THE ALTA","1","0","0",".2","0","0","2:40.70","58.70","","28.29"
"13/Dec/2021","Pinjarra","7","5","ROCKSTAR REBEL","2","1.4","8.4","4.2","1","1","2:40.80","58.19","","28.10"
"13/Dec/2021","Pinjarra","7","8","CALL TO ARMS","3","2","4.4","4.6","0","0","2:40.85","58.52","","28.12"
"13/Dec/2021","Pinjarra","7","7","SUGAR STREET","4","4","4","0","1","1","2:41.00","58.70","","28.58"
"13/Dec/2021","Pinjarra","7","11","TORPEDO ROCK","5","4.5","13","9.2","0","0","2:41.03","58.08","","27.97"
"13/Dec/2021","Pinjarra","7","9","ICANBOLT","6","5.7","17","13","1","2","2:41.12","57.88","","27.79"
"13/Dec/2021","Pinjarra","7","4","GALACTIC RULER","7","7.8","17","13.6","0","0","2:41.28","58.03","","27.89"
"13/Dec/2021","Pinjarra","7","2","BURGHLEY SHARD","8","11.3","12.6","8.4","1","2","2:41.54","58.61","","28.50"
"13/Dec/2021","Pinjarra","7","3","JOELENE","9","11.7","21.6","16","1","1","2:41.57","57.98","","28.00"
"13/Dec/2021","Pinjarra","7","10","FIREPLAY","10","12","8.8","8.4","0","1","2:41.59","58.93","","28.55"
"13/Dec/2021","Pinjarra","7","6","IAM THE REAL THING","11","14","23.2","20.4","0","0","2:41.74","58.03","","27.85"
"13/Dec/2021","Pinjarra","8","4","MIRACLE MARY","1","0","10.8","21.4","1","1","2:45.00","60.38","","28.31"
"13/Dec/2021","Pinjarra","8","3","SWEET SUZI","2","3.5","6.4","17.4","1","1","2:45.27","60.98","","28.87"
"13/Dec/2021","Pinjarra","8","5","OH SO GRAND","3","5.2","7.4","13.4","2","1","2:45.41","61.03","","29.29"
"13/Dec/2021","Pinjarra","8","6","OURCARIBBEANCRUISE","4","7","14.6","9","2","1","2:45.55","60.62","","29.75"
"13/Dec/2021","Pinjarra","8","11","IDEAL ABBY","5","8.4","15","25.8","1","1","2:45.66","60.70","","28.61"
"13/Dec/2021","Pinjarra","8","7","ZIGGEY","6","9.4","19.2","30","1","1","2:45.74","60.45","","28.37"
"13/Dec/2021","Pinjarra","8","9","REMARKABLE STAR","7","14.9","15.2","18","0","0","2:46.17","61.18","","29.67"
"13/Dec/2021","Pinjarra","8","1","SWEET ROSEY","8","21","5.4","7.4","0","0","2:46.64","62.39","","30.91"
"13/Dec/2021","Pinjarra","8","2","IM INAPICKLE","9","31.2","0","0","0","0","2:47.44","63.57","","32.22"
"13/Dec/2021","Pinjarra","8","8","MY PRECIOUS MAMA","10","43.1","10.2","12","0","0","2:48.38","63.70","","32.21"
"13/Dec/2021","Pinjarra","8","10","LITTLE AN SASSY","11","45.6","22","25.6","0","0","2:48.57","63.00","","31.39"
"13/Dec/2021","Pinjarra","9","5","HAVE AGO JOE","1","0","0","0","0","0","2:42.70","57.00","","27.60"
"13/Dec/2021","Pinjarra","9","1","MAJOR CORRIDA","2","4.7","4.2","4.4","0","0","2:43.04","57.04","","27.62"
"13/Dec/2021","Pinjarra","9","6","MILITARY STAR","3","12.8","10.4",".6","1","1","2:43.63","57.17","","28.44"
"13/Dec/2021","Pinjarra","9","7","ALLWOOD MACH","4","24.7","1.2","7.4","1","1","2:44.49","58.67","","28.79"
"13/Dec/2021","Pinjarra","9","4","LIBBA RACY","5","27.7","13.8","13.8","0","1","2:44.71","57.98","","28.55"
"13/Dec/2021","Pinjarra","9","3","ASHBY","6","34","6","10.8","1","2","2:45.17","58.98","","29.19"
"13/Dec/2021","Pinjarra","9","2","PIVOTAL","7","42","9.6","17","0","0","2:45.75","59.30","","29.32"
