"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Dec/2021","Gloucester Park","1","11","SONIC SUZY","1","0","17.7","7.9","2","3","2:40.20","58.88","","29.51"
"04/Dec/2021","Gloucester Park","1","2","PINK PARADE","2","3","6.4","5.2","2","2","2:40.44","59.96","","29.95"
"04/Dec/2021","Gloucester Park","1","9","JOLTED CHARM","3","3","10.4","9.2","1","2","2:40.44","59.66","","29.65"
"04/Dec/2021","Gloucester Park","1","7","CHEESE AND BICCYS","4","4.9","15.5","16","0","0","2:40.59","59.43","","29.29"
"04/Dec/2021","Gloucester Park","1","3","CHERRY ON THE CAKE","5","5.4","6.4","6.7","1","1","2:40.63","60.15","","30.03"
"04/Dec/2021","Gloucester Park","1","1","PONZI BEACH","6","6","0","0","0","0","2:40.67","60.67","","30.57"
"04/Dec/2021","Gloucester Park","1","6","ACHARNE GIRL","7","9.2","4.8","4.8","0","0","2:40.93","60.57","","30.47"
"04/Dec/2021","Gloucester Park","1","8","POINTOPROVE","8","10.2","21.1","13.4","1","1","2:41.00","59.42","","29.90"
"04/Dec/2021","Gloucester Park","1","4","IMA TINY DANCER","9","13.3","1.9","2.7","1","1","2:41.25","61.11","","30.95"
"04/Dec/2021","Gloucester Park","1","10","KNIGHT EAGLE","10","36.2","10.2","12","0","0","2:43.05","62.29","","32.05"
"04/Dec/2021","Gloucester Park","1","5","EE JAY WHY","11","71","15.5","18.7","1","1","2:45.80","64.64","","34.30"
"04/Dec/2021","Gloucester Park","2","1","BURGHLEY SHARD","1","0","0","0","0","0","2:34.00","58.70","","29.10"
"04/Dec/2021","Gloucester Park","2","2","ALLWOOD WIZARD","2",".8","3.8","4.1","0","0","2:34.06","58.48","","28.86"
"04/Dec/2021","Gloucester Park","2","9","PER ARDUA AD ASTRA","3","1.2","17.7","14","0","0","2:34.09","57.49","","28.17"
"04/Dec/2021","Gloucester Park","2","6","ROBBIE ROCKET","4","3.5","4.4","7","2","2","2:34.27","58.65","","28.86"
"04/Dec/2021","Gloucester Park","2","10","REGAL AURA","5","4.3","8.5","9.3","0","0","2:34.33","58.41","","28.75"
"04/Dec/2021","Gloucester Park","2","11","BEAT THE BANK","6","4.7","13.1","11","0","1","2:34.36","58.10","","28.66"
"04/Dec/2021","Gloucester Park","2","8","ORLANDO BLUE","7","12.8","1.4","3","1","1","2:34.98","59.58","","29.86"
"04/Dec/2021","Gloucester Park","2","7","FASTER THAN DAD","8","18.7","14.7","17.3","2","1","2:35.43","59.05","","29.27"
"04/Dec/2021","Gloucester Park","2","5","CHANCE ECLIPSE","9","18.7","13.9","18.4","1","0","2:35.43","59.11","","29.19"
"04/Dec/2021","Gloucester Park","2","4","MOMENTO PERFECTO","10","21.8","10.4","13","2","2","2:35.66","59.60","","29.81"
"04/Dec/2021","Gloucester Park","2","3","PADDITUDE","11","182","8.5","36.2","1","0","2:47.89","71.97","","40.35"
"04/Dec/2021","Gloucester Park","3","4","HESACHARMER","1","0","13.6","9.5","1","3","2:39.00","59.16","","28.69"
"04/Dec/2021","Gloucester Park","3","11","HAVE AGO JOE","2",".2","1.1","0","1","1","2:39.02","60.14","","29.42"
"04/Dec/2021","Gloucester Park","3","7","GOOD DAY SUNSHINE","3","1.3","16.7","12","0","1","2:39.10","59.02","","28.60"
"04/Dec/2021","Gloucester Park","3","9","SWEETDREAM TRUNKEY","4","6.7","9.4","3.9","2","2","2:39.52","60.00","","29.63"
"04/Dec/2021","Gloucester Park","3","6","HEZA BLASTER","5","7.3","9.4","5.8","1","3","2:39.56","60.04","","29.53"
"04/Dec/2021","Gloucester Park","3","8","GALACTIC RULER","6","21.3","17.2","16.3","1","1","2:40.64","60.52","","29.82"
"04/Dec/2021","Gloucester Park","3","5","MOOLAH MAGNET","7","27.6","21.4","18.5","0","0","2:41.13","60.69","","30.15"
"04/Dec/2021","Gloucester Park","3","12","PIVOTAL","8","31.7","12.8","14.7","0","0","2:41.44","61.66","","30.74"
"04/Dec/2021","Gloucester Park","3","2","GOV STARZZZ","9","31.7","8.6","10.2","0","0","2:41.44","61.98","","31.08"
"04/Dec/2021","Gloucester Park","3","3","IM DRINKINDOUBLES","10","34","5.5","7","1","1","2:41.62","62.40","","31.50"
"04/Dec/2021","Gloucester Park","3","1","EYE BETTER","11","37.2","0","1.6","0","0","2:41.87","63.07","","32.15"
"04/Dec/2021","Gloucester Park","3","10","FLASH HUNTER","12","39.1","4.5","6.4","0","0","2:42.01","62.87","","31.93"
"04/Dec/2021","Gloucester Park","4","1","SEERYANFLY","1","0","0","0","0","0","2:37.80","56.80","","28.10"
"04/Dec/2021","Gloucester Park","4","5","FORSURE","2","2","6.5","6.4","1","2","2:37.95","56.49","","27.80"
"04/Dec/2021","Gloucester Park","4","7","MOONLIGHTSSHADOW","3","14.4","4.2","4","0","0","2:38.86","57.56","","28.88"
"04/Dec/2021","Gloucester Park","4","3","DYNAMITE BEACH","4","17.6","12.3","13","0","0","2:39.10","57.22","","28.48"
"04/Dec/2021","Gloucester Park","4","10","ADDA PARIS","5","17.8","8.1","8.5","0","0","2:39.11","57.53","","28.81"
"04/Dec/2021","Gloucester Park","4","8","AINSWORTH","6","18.1","2","2.8","1","1","2:39.14","58.00","","29.24"
"04/Dec/2021","Gloucester Park","4","2","STARS N BARS","7","18.6","15.7","11.3","1","1","2:39.17","57.05","","28.67"
"04/Dec/2021","Gloucester Park","4","4","HEAVY LOAD","8","24.4","16.8","17.9","0","0","2:39.60","57.40","","28.64"
"04/Dec/2021","Gloucester Park","4","9","GORDON","9","29.6","21.3","22.4","0","0","2:39.99","57.47","","28.71"
"04/Dec/2021","Gloucester Park","4","6","JACKYGEE","10","73.7","11.5","24.9","1","1","2:43.24","61.42","","31.78"
"04/Dec/2021","Gloucester Park","5","12","BENESARI LANE","1","0",".6","1.6","1","1","2:35.50","59.76","","30.58"
"04/Dec/2021","Gloucester Park","5","1","ALLTHEWAYTOROYALTY","2","2.2","0","0","0","0","2:35.68","59.98","","30.88"
"04/Dec/2021","Gloucester Park","5","6","SUNNY MACH","3","15.4","5","11.3","1","1","2:36.74","60.68","","31.10"
"04/Dec/2021","Gloucester Park","5","11","FEELING ACES","4","17.9","14.9","16.6","2","2","2:36.94","60.16","","30.91"
"04/Dec/2021","Gloucester Park","5","9","THE LIGHTNING STRIKE","5","31.6","19.6","25.2","2","2","2:38.04","60.92","","31.37"
"04/Dec/2021","Gloucester Park","5","8","EL COMACHO","6","34.2","27.9","31.2","0","0","2:38.25","60.53","","31.13"
"04/Dec/2021","Gloucester Park","5","5","ULTIMATE ROCKER","7","38","9.4","18.6","1","1","2:38.55","62.17","","32.37"
"04/Dec/2021","Gloucester Park","5","2","FOLSOM PRISON","8","38.6","14.9","24.2","1","1","2:38.60","61.82","","32.00"
"04/Dec/2021","Gloucester Park","5","3","LIVE LIFE FAST","9","41.8","10.5","17.5","0","0","2:38.86","62.40","","32.76"
"04/Dec/2021","Gloucester Park","5","10","THUNDER MAC","10","43.3","5","12.7","0","0","2:38.98","62.92","","33.24"
"04/Dec/2021","Gloucester Park","5","7","FRANCO HAMMOND","11","43.4","19.4","25.8","0","0","2:38.99","61.89","","32.27"
"04/Dec/2021","Gloucester Park","5","4","CHOPPING BLOCK","12","48.7","24.1","28","0","1","2:39.41","61.97","","32.53"
"04/Dec/2021","Gloucester Park","6","2","OVERJOYED","1","0","4.7","4.1","0","0","2:35.10","58.96","","29.70"
"04/Dec/2021","Gloucester Park","6","1","HARLEY ZEST","2","1.8","0","0","0","0","2:35.24","59.44","","30.14"
"04/Dec/2021","Gloucester Park","6","3","TIZA NEW DAY","3","4.4","9.6","7.6","0","0","2:35.45","58.95","","29.79"
"04/Dec/2021","Gloucester Park","6","5","AUSSIE EDITION","4","11.5","11.8","6.9","1","2","2:36.00","59.34","","30.39"
"04/Dec/2021","Gloucester Park","6","4","GLOWING REPORT","5","24.3","6.9","9","1","1","2:37.01","60.71","","31.25"
"04/Dec/2021","Gloucester Park","6","6","THE NOTORIOUS ONE","6","37.4","3","4.9","1","1","2:38.04","62.02","","32.58"
"04/Dec/2021","Gloucester Park","6","7","IM BATMAN","7","174.9","16.5","116.5","0","0","2:48.84","71.84","","35.15"
"04/Dec/2021","Gloucester Park","7","1","EL PASO DE MARKO","1","0","0","0","0","0","2:06.20","58.10","","29.10"
"04/Dec/2021","Gloucester Park","7","8","WAIT FOR THE BELL","2","2.3","2.8","2.8","1","1","2:06.38","58.08","","29.08"
"04/Dec/2021","Gloucester Park","7","10","IRON ANNIE","3","3.5","4.4","4.7","0","0","2:06.47","58.05","","29.03"
"04/Dec/2021","Gloucester Park","7","5","ADORE ME SOME MORE","4","12.5","7.2","11.6","1","1","2:07.15","58.53","","29.21"
"04/Dec/2021","Gloucester Park","7","6","QUICK MAMBA","5","16.9","13.9","15.5","0","1","2:07.49","58.39","","29.27"
"04/Dec/2021","Gloucester Park","7","4","BEALAWYER","6","17.7","11.4","13.2","1","2","2:07.55","58.63","","29.50"
"04/Dec/2021","Gloucester Park","7","7","POCKETFULOFPEPPER","7","26.3","16.1","19.5","1","2","2:08.21","58.95","","29.70"
"04/Dec/2021","Gloucester Park","7","3","BARRY ALLEN","8","30","9.7","13.6","0","0","2:08.49","59.69","","30.41"
"04/Dec/2021","Gloucester Park","7","9","THATS SO FETCH","9","35.2","18.3","21.9","0","1","2:08.89","59.47","","30.21"
"04/Dec/2021","Gloucester Park","8","3","FUNKY OLE MEDINA","1","0","0","0","1","1","2:39.40","60.90","","31.20"
"04/Dec/2021","Gloucester Park","8","8","ASHIMA","2","3.2","8.2","7.5","1","2","2:39.66","60.56","","30.89"
"04/Dec/2021","Gloucester Park","8","4","I AM PINK","3","3.8","4.1","2.8","1","2","2:39.71","60.91","","31.30"
"04/Dec/2021","Gloucester Park","8","5","MAJOR DAZZLER","4","8.1","8.2","10","0","0","2:40.06","60.96","","31.10"
"04/Dec/2021","Gloucester Park","8","6","ROSCOS RESCUE","5","10.2","15.5","17.2","0","0","2:40.23","60.59","","30.73"
"04/Dec/2021","Gloucester Park","8","7","REMARKABLE STAR","6","17.7","4.1","5.3","0","1","2:40.84","62.04","","32.24"
"04/Dec/2021","Gloucester Park","8","2","LILLY LAGUNA","7","17.8","0","3.4","0","0","2:40.85","62.35","","32.39"
"04/Dec/2021","Gloucester Park","8","1","LADY VALASCA","8","23","44","32","0","0","2:41.28","59.54","","30.66"
