"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Dec/2021","Gloucester Park","1","1","SHANHILL","1","0","0","0","0","0","2:41.60","63.00","","32.10"
"20/Dec/2021","Gloucester Park","1","4","GOODTIME PE RABBIT","2","3.9","4.3","5.8","2","2","2:41.93","63.01","","31.98"
"20/Dec/2021","Gloucester Park","1","5","HAMMERS LAW","3","4.4","6.2","7.9","1","1","2:41.97","62.91","","31.85"
"20/Dec/2021","Gloucester Park","1","10","ROLLING SECRET","4","7.7","1.1","3.6","1","1","2:42.25","63.57","","32.47"
"20/Dec/2021","Gloucester Park","1","7","ONE BID BUYS","5","11.4","8.8","12.5","0","0","2:42.56","63.30","","32.08"
"20/Dec/2021","Gloucester Park","1","3","KELL ROAD KID","6","13.2","4.6","6.4","0","0","2:42.71","63.77","","32.71"
"20/Dec/2021","Gloucester Park","1","9","LUCKY CHARM","7","17.2","11","11.4","1","2","2:43.04","63.62","","32.65"
"20/Dec/2021","Gloucester Park","1","8","LIGHTNING CALDER","8","26","18.7","19.2","0","0","2:43.78","63.78","","32.78"
"20/Dec/2021","Gloucester Park","1","2","LUVAFLAIR","9","31","34.2","26.8","0","0","2:44.20","63.04","","32.60"
"20/Dec/2021","Gloucester Park","1","6","LANSBURY","10","34.6","32.6","36.3","1","0","2:44.50","63.46","","32.16"
"20/Dec/2021","Gloucester Park","2","3","MACHS BETTOR","1","0","0","0","0","0","2:33.00","58.10","","29.10"
"20/Dec/2021","Gloucester Park","2","11","NOTED","2","4.4","4.2","5.8","0","0","2:33.34","58.14","","29.02"
"20/Dec/2021","Gloucester Park","2","12","GRIFFIN LODGE","3","21.8","15.5","17.6","1","2","2:34.66","58.64","","29.49"
"20/Dec/2021","Gloucester Park","2","6","ALCOPONY","4","33.9",".8","10.3","1","0","2:35.59","60.63","","30.95"
"20/Dec/2021","Gloucester Park","2","10","JAXON MORGAN","5","40","6.1","9.1","2","1","2:36.05","60.71","","31.49"
"20/Dec/2021","Gloucester Park","2","8","FOLLOW THE MUSIC","6","41","12.2","13.4","2","2","2:36.13","60.35","","31.26"
"20/Dec/2021","Gloucester Park","2","5","DUNAMIS","7","46.5","6.9","14.7","1","1","2:36.55","61.15","","31.59"
"20/Dec/2021","Gloucester Park","2","9","IMA TINY DANCER","8","52.9","22.5","24.1","0","0","2:37.04","60.52","","31.40"
"20/Dec/2021","Gloucester Park","2","4","INFUSED","9","58.2","8.9","18.6","0","0","2:37.44","61.90","","32.20"
"20/Dec/2021","Gloucester Park","2","7","METEOROID","10","73.3","11.4","27.4","1","1","2:38.60","62.88","","32.72"
"20/Dec/2021","Gloucester Park","2","1","FIRST REUNION","11","197.9","30.5","132","0","0","2:48.11","71.01","","34.68"
"20/Dec/2021","Gloucester Park","3","11","NEVERMINDTHECHAOS","1","0","0","0","0","0","2:32.90","57.90","","28.70"
"20/Dec/2021","Gloucester Park","3","9","TUMBLIN DICE","2","22.9","16","16.5","1","2","2:34.63","58.47","","29.24"
"20/Dec/2021","Gloucester Park","3","6","ROLL EM","3","24.2","10.5","11.7","1","1","2:34.72","58.96","","29.68"
"20/Dec/2021","Gloucester Park","3","8","WAIT FOR THE BELL","4","26.3","2.2","6.4","1","0","2:34.88","59.72","","30.22"
"20/Dec/2021","Gloucester Park","3","1","SONIC CHIP","5","40","9.1","18.9","0","1","2:35.91","60.25","","30.35"
"20/Dec/2021","Gloucester Park","3","7","RODGER JAMES","6","45.1","27.6","32.9","0","2","2:36.30","59.30","","29.73"
"20/Dec/2021","Gloucester Park","3","12","MAKAILA","7","50.7","20.7","28.1","1","1","2:36.72","60.22","","30.50"
"20/Dec/2021","Gloucester Park","3","10","HANNAH MACELLA","8","56.4","13.2","29.7","0","0","2:37.15","61.19","","30.81"
"20/Dec/2021","Gloucester Park","3","2","KRIPKE","9","61.3","17.4","34.5","0","1","2:37.52","61.26","","30.84"
"20/Dec/2021","Gloucester Park","3","5","CHAMPAGNE STYLE","10","64.2","6.3","14.7","1","0","2:37.74","62.28","","32.48"
"20/Dec/2021","Gloucester Park","3","4","MAJOR CORRIDA","11","125.5","5","35.6","0","0","2:42.36","67.00","","35.60"
"20/Dec/2021","Gloucester Park","4","9","BATAVIA ON FIRE","1","0","19.4","4.5","1","3","2:36.80","57.22","","29.57"
"20/Dec/2021","Gloucester Park","4","2","A BOY NAMED ROSIE","2",".2","11.2","8.1","1","2","2:36.82","57.82","","29.33"
"20/Dec/2021","Gloucester Park","4","12","MAESTRO BELLINI","3",".8","15.1","12.5","1","2","2:36.86","57.58","","29.05"
"20/Dec/2021","Gloucester Park","4","3","BILLY MACK","4","7.8","6.7","4.3","1","2","2:37.41","58.73","","30.20"
"20/Dec/2021","Gloucester Park","4","1","WEEWAH","5","8.7","0","0","0","0","2:37.48","59.28","","30.58"
"20/Dec/2021","Gloucester Park","4","8","CROCODILE KID","6","9.1","12.9","13.5","0","0","2:37.51","58.39","","29.63"
"20/Dec/2021","Gloucester Park","4","5","LORD ROSCO","7","11.1","2.8","2.5","1","1","2:37.67","59.27","","30.59"
"20/Dec/2021","Gloucester Park","4","11","MILEYS DESIRE","8","12.6","8.4","8.8","0","0","2:37.79","58.99","","30.25"
"20/Dec/2021","Gloucester Park","4","10","FLYING MISTER IDEAL","9","13.3","4.2","4.7","0","0","2:37.84","59.34","","30.60"
"20/Dec/2021","Gloucester Park","4","7","QTOWN RIP ROARING","10","15.4","17.1","15.4","0","1","2:38.01","58.59","","29.99"
"20/Dec/2021","Gloucester Park","4","4","AMERICAN ROCK","11","15.4","26.1","25.5","0","0","2:38.01","57.95","","29.25"
"20/Dec/2021","Gloucester Park","4","6","AINSWORTH","12","17.2","21","18.5","0","2","2:38.15","58.45","","29.90"
"20/Dec/2021","Gloucester Park","5","3","RUN FOR MERCY","1","0","0","0","0","0","2:38.80","56.60","","28.30"
"20/Dec/2021","Gloucester Park","5","10","BURNING RUBBER","2","5","9.1","10","0","1","2:39.17","56.33","","27.97"
"20/Dec/2021","Gloucester Park","5","1","THE LIGHTNING STRIKE","3","5.3","5.1","5.4","0","0","2:39.19","56.63","","28.31"
"20/Dec/2021","Gloucester Park","5","2","SUAREZ","4","8.9","10.2","5.3","1","2","2:39.46","56.54","","28.59"
"20/Dec/2021","Gloucester Park","5","8","MCARDLES GEM","5","9.5","22.5","21","1","1","2:39.51","55.73","","27.53"
"20/Dec/2021","Gloucester Park","5","11","MAJOR MUCHA","6","11.1","14.2","12.7","1","2","2:39.63","56.43","","28.24"
"20/Dec/2021","Gloucester Park","5","7","HEZ A CHANCE","7","12.8","6","5.4","1","1","2:39.75","57.13","","28.87"
"20/Dec/2021","Gloucester Park","5","4","JUSTLIKE TURBO","8","13.8","2","1.4","1","1","2:39.83","57.49","","29.23"
"20/Dec/2021","Gloucester Park","5","5","ITSNOTOVA","9","16.2","18.5","16.8","1","1","2:40.00","56.50","","28.32"
"20/Dec/2021","Gloucester Park","5","6","JESSE ALLWOOD","10","16.7","18.2","18.8","0","0","2:40.04","56.56","","28.22"
"20/Dec/2021","Gloucester Park","5","12","RENAISSANCE ART","11","18.8","13.7","14.5","0","0","2:40.20","57.04","","28.68"
"20/Dec/2021","Gloucester Park","5","9","MISSPLAY","12","20.8","22.8","25.6","0","0","2:40.35","56.55","","28.05"
"20/Dec/2021","Gloucester Park","6","1","EZANA","1","0","0","0","0","0","2:35.50","56.80","","28.00"
"20/Dec/2021","Gloucester Park","6","4","SEERYANFLY","2","4.5","5","2.7","1","2","2:35.83","56.77","","28.14"
"20/Dec/2021","Gloucester Park","6","8","SQUINTA","3","10","12.9","13.6","0","0","2:36.24","56.62","","27.78"
"20/Dec/2021","Gloucester Park","6","2","UNDER THE ALTA","4","10.3","4.8","5.7","0","0","2:36.26","57.22","","28.36"
"20/Dec/2021","Gloucester Park","6","3","MAKE IT QUICK","5","11.5","8.9","9.6","0","0","2:36.35","57.01","","28.17"
"20/Dec/2021","Gloucester Park","6","7","STRIKE TEAM","6","19.6","13.7","8.9","1","2","2:36.94","57.26","","28.81"
"20/Dec/2021","Gloucester Park","6","6","BLUE STONE","7","20.4","9.2","8.8","1","1","2:37.00","57.64","","28.88"
"20/Dec/2021","Gloucester Park","6","5","OHOKA TITAN","8","21.4","1.1","4.3","1","1","2:37.08","58.30","","29.28"
"20/Dec/2021","Gloucester Park","6","9","CAULONIA ARTY","9","60.5","17.6","19","0","0","2:39.95","59.99","","31.11"
"20/Dec/2021","Gloucester Park","7","6","ARMA EINSTEIN","1","0","5.1","4.6","1","1","2:04.30","59.74","","30.16"
"20/Dec/2021","Gloucester Park","7","4","MAKE IT HAPPEN","2","4.1","0",".3","1","1","2:04.63","60.43","","30.81"
"20/Dec/2021","Gloucester Park","7","10","CAVALRY CALL","3","5.5","20.8","14.7","0","0","2:04.74","59.06","","29.84"
"20/Dec/2021","Gloucester Park","7","9","TEXAS TARA","4","7.4","19.6","10.2","1","1","2:04.89","59.29","","30.33"
"20/Dec/2021","Gloucester Park","7","7","JILLIBY JAKE","5","8.5","29.4","19.8","1","1","2:04.98","58.68","","29.70"
"20/Dec/2021","Gloucester Park","7","12","GAYLE FORCE","6","8.6","5.3","5.1","0","0","2:04.99","60.41","","30.81"
"20/Dec/2021","Gloucester Park","7","8","IAM LAMBROS","7","10.6","25","18.5","0","0","2:05.15","59.17","","29.97"
"20/Dec/2021","Gloucester Park","7","2","AUSSIE EDITION","8","10.7","1.1","0","0","0","2:05.15","60.87","","31.35"
"20/Dec/2021","Gloucester Park","7","1","THE MONIES ON","9","10.8","13.7","10.7","0","0","2:05.16","59.98","","30.56"
"20/Dec/2021","Gloucester Park","7","5","THE SITUATION","10","11.8","29.2","22.2","0","0","2:05.24","58.96","","29.78"
"20/Dec/2021","Gloucester Park","7","3","EUSTON FLYER","11","30.1","23.8","15.8","1","1","2:06.70","60.80","","31.72"
"20/Dec/2021","Gloucester Park","8","8","ROCKNROLL ELLIOT","1","0","0","0","0","0","2:35.30","58.60","","30.30"
"20/Dec/2021","Gloucester Park","8","3","COHLIN","2","8.4","13.1","15.1","0","1","2:35.97","58.35","","29.87"
"20/Dec/2021","Gloucester Park","8","2","FOLLOW THE DRAGON","3","9","4","6.1","0","0","2:36.01","59.03","","30.57"
"20/Dec/2021","Gloucester Park","8","10","STRAUNY","4","10.8","17.4","16.9","1","2","2:36.16","58.24","","29.93"
"20/Dec/2021","Gloucester Park","8","9","TIGER ROYAL","5","15.7","26.2","31.6","0","1","2:36.55","58.01","","29.25"
"20/Dec/2021","Gloucester Park","8","1","LIBBA RACY","6","26.8","8.5","15.4","0","0","2:37.43","60.13","","31.31"
"20/Dec/2021","Gloucester Park","8","7","HEZA BLASTER","7","35.1","22.2","38.7","0","0","2:38.08","59.82","","30.26"
"20/Dec/2021","Gloucester Park","8","5","LOOKIN GOOD LOCKIE","8","36","17.9","33.8","0","0","2:38.16","60.20","","30.70"
"20/Dec/2021","Gloucester Park","8","6","MAGIC MATTEO","9","40.7","23.3","45","2","0","2:38.53","60.19","","30.25"
"20/Dec/2021","Gloucester Park","8","4","MOOLAH MAGNET","10","55.3","21.6","39.8","1","1","2:39.69","61.47","","31.79"
"20/Dec/2021","Gloucester Park","9","2","IONA DIAMOND","1","0","0","0","0","0","2:36.50","57.90","","29.10"
"20/Dec/2021","Gloucester Park","9","8","MISS EERIE","2","1.9",".3","2.8","1","1","2:36.65","58.03","","29.05"
"20/Dec/2021","Gloucester Park","9","10","MISS VUNG TAU","3","18.5","8.9","12.8","0","0","2:37.91","58.67","","29.59"
"20/Dec/2021","Gloucester Park","9","12","THE DARLING","4","19.3","16.8","20.7","1","2","2:37.97","58.17","","29.08"
"20/Dec/2021","Gloucester Park","9","1","JUSLIKEROYALTY","5","26.8","4.5","6.4","0","0","2:38.55","59.63","","30.69"
"20/Dec/2021","Gloucester Park","9","6","BEEJAYS STAR","6","26.8","20.7","24.7","1","1","2:38.55","58.47","","29.37"
"20/Dec/2021","Gloucester Park","9","3","LIAURIE","7","26.8","12.9","17","1","1","2:38.55","59.03","","29.93"
"20/Dec/2021","Gloucester Park","9","11","CHEAP THRILLZ","8","27.4","13.7","18.4","0","0","2:38.59","59.01","","29.87"
"20/Dec/2021","Gloucester Park","9","5","PETRAFIED","9","33.1","17.9","22.5","0","0","2:39.03","59.15","","30.01"
"20/Dec/2021","Gloucester Park","9","4","TRINITY BROMAC","10","34.9","8.7","15.7","1","2","2:39.16","59.94","","30.63"
"20/Dec/2021","Gloucester Park","9","7","ADDA PARIS","11","38.9","22.1","27.8","0","0","2:39.47","59.29","","30.07"
"20/Dec/2021","Gloucester Park","9","9","SHAKIRA BLUE","12","70.3","4.2","30.7","1","2","2:41.87","62.97","","32.26"
"20/Dec/2021","Gloucester Park","10","9","LADY VALASCA","1","0","7.2","7.4","2","2","2:38.90","58.96","","28.85"
"20/Dec/2021","Gloucester Park","10","5","CORDORING ROAD","2","10.7","12.3","15.3","0","2","2:39.72","59.40","","29.09"
"20/Dec/2021","Gloucester Park","10","10","IRON ANNIE","3","13.9","8.6","10.8","0","0","2:39.97","59.93","","29.67"
"20/Dec/2021","Gloucester Park","10","7","DEVILS COURAGE","4","15.1","16.6","10.2","0","3","2:40.06","59.42","","29.81"
"20/Dec/2021","Gloucester Park","10","6","ASHIMA","5","19","11","11.2","2","2","2:40.36","60.14","","30.03"
"20/Dec/2021","Gloucester Park","10","3","ROSA DE ORO","6","20.4","7.2","4.1","1","1","2:40.47","60.53","","30.67"
"20/Dec/2021","Gloucester Park","10","8","ROSCOS RESCUE","7","24.5",".3","0","1","1","2:40.79","61.37","","31.29"
"20/Dec/2021","Gloucester Park","10","1","MAJOR DAZZLER","8","31.7","3.8","6.5","0","0","2:41.34","61.66","","31.36"
"20/Dec/2021","Gloucester Park","10","11","ISWHAT ITIS","9","40.5","12.3","8.7","1","1","2:42.02","61.70","","31.88"
"20/Dec/2021","Gloucester Park","10","4","I AM PINK","10","40.8","3.5","3.1","2","2","2:42.05","62.39","","32.32"
"20/Dec/2021","Gloucester Park","10","2","MIXEDUPMUDDLEDUP","11","63.4","0","3","0","0","2:43.79","64.39","","34.07"
