"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"27/Dec/2021","Gloucester Park","1","3","EL CASANOVA","1","0","5.4","5.5","1","1","2:36.40","55.62","","27.42"
"27/Dec/2021","Gloucester Park","1","2","BELLEZZA NERA","2","3.7","0","0","0","0","2:36.67","56.27","","28.07"
"27/Dec/2021","Gloucester Park","1","5","TROOPINGOFTHECOLOR","3","5.5","9.7","9.5","1","1","2:36.80","55.72","","27.54"
"27/Dec/2021","Gloucester Park","1","1","WAIT FOR THE BELL","4","8.1","4.6","4","0","0","2:36.99","56.27","","28.11"
"27/Dec/2021","Gloucester Park","1","7","STRAUNY","5","8.3",".9",".9","1","1","2:37.01","56.55","","28.35"
"27/Dec/2021","Gloucester Park","1","4","SHES A BRIGHT STAR","6","9.7","8.9","8.6","0","0","2:37.11","56.09","","27.91"
"27/Dec/2021","Gloucester Park","1","6","THE MONIES ON","7","16.7","13.7","16.1","0","0","2:37.62","56.26","","27.90"
"27/Dec/2021","Gloucester Park","1","9","MOOLAH MAGNET","8","36.9","18.3","21.3","0","0","2:39.10","57.42","","29.02"
"27/Dec/2021","Gloucester Park","1","8","ONLY FIVE STARZZZ","9","41.2","14.3","22.1","1","1","2:39.41","58.01","","29.27"
"27/Dec/2021","Gloucester Park","2","10","SEERYANFLY","1","0","4.8","7.9","2","3","2:35.30","57.46","","28.93"
"27/Dec/2021","Gloucester Park","2","5","HAVE AGO JOE","2","1.3","3.7","8.1","1","1","2:35.40","57.64","","29.02"
"27/Dec/2021","Gloucester Park","2","1","ALFREDI","3","4.5","4.6","5.3","0","0","2:35.65","57.83","","29.47"
"27/Dec/2021","Gloucester Park","2","3","ROCKSTAR REBEL","4","5.2","0","0","0","0","2:35.70","58.20","","29.90"
"27/Dec/2021","Gloucester Park","2","6","IRON MACH","5","6.3","13.7","15.3","0","0","2:35.79","57.33","","28.89"
"27/Dec/2021","Gloucester Park","2","2","DYNAMITE BEACH","6","8.9","8.8","10.9","0","0","2:35.99","57.87","","29.41"
"27/Dec/2021","Gloucester Park","2","4","OHOKA TITAN","7","9","0","3.9","1","1","2:36.00","58.50","","29.92"
"27/Dec/2021","Gloucester Park","2","8","JUSTLIKE TURBO","8","18.3","10.2","12.8","1","1","2:36.72","58.50","","30.00"
"27/Dec/2021","Gloucester Park","2","7","ROCKNROLL ELLIOT","9","18.5",".9","8.2","2","2","2:36.73","59.17","","30.34"
"27/Dec/2021","Gloucester Park","2","9","MOTOR ON JESSIE","10","19.9","18.8","16.3","0","2","2:36.84","58.02","","29.87"
"27/Dec/2021","Gloucester Park","3","10","FORSURE","1","0","4.7","0","2","2","2:37.30","56.76","","28.20"
"27/Dec/2021","Gloucester Park","3","3","TEXAS TARA","2","15.6","0",".7","1","1","2:38.46","58.26","","29.31"
"27/Dec/2021","Gloucester Park","3","5","GAYLE FORCE","3","17","9.2","8.6","1","1","2:38.56","57.70","","28.85"
"27/Dec/2021","Gloucester Park","3","2","IM SPIDERMAN","4","17.4","4.5","4.7","1","1","2:38.59","58.07","","29.16"
"27/Dec/2021","Gloucester Park","3","4","IAM LAMBROS","5","19.8","8.9","7.1","2","2","2:38.77","57.93","","29.17"
"27/Dec/2021","Gloucester Park","3","11","CAVALRY CALL","6","21.6","8.9","12.3","0","0","2:38.90","58.06","","28.93"
"27/Dec/2021","Gloucester Park","3","1","ULTIMATE ROCKER","7","25",".3","1.8","0","0","2:39.15","58.93","","29.92"
"27/Dec/2021","Gloucester Park","3","7","IDEAL EXTRA","8","25.3","13.9","12.8","1","1","2:39.17","57.97","","29.16"
"27/Dec/2021","Gloucester Park","3","8","ALLTHEWAYTOROYALTY","9","55.6","4.7","8","0","0","2:41.42","60.88","","31.75"
"27/Dec/2021","Gloucester Park","4","1","AMERICAN ROCK","1","0","0","0","0","0","2:05.40","57.40","","28.80"
"27/Dec/2021","Gloucester Park","4","3","MCARDLES GEM","2",".8","2.8","2.3","1","1","2:05.46","57.26","","28.70"
"27/Dec/2021","Gloucester Park","4","10","THE RIGHTEOUS","3","1.2","4.8","5.1","0","0","2:05.49","57.15","","28.53"
"27/Dec/2021","Gloucester Park","4","5","ITSNOTOVA","4","2.9","13.8","10.1","0","1","2:05.62","56.64","","28.30"
"27/Dec/2021","Gloucester Park","4","6","CROCODILE KID","5","3.4","16","5.2","1","2","2:05.66","56.52","","28.69"
"27/Dec/2021","Gloucester Park","4","11","MAESTRO BELLINI","6","3.7","11.3","10","1","2","2:05.68","56.88","","28.37"
"27/Dec/2021","Gloucester Park","4","4","THUNDER MAC","7","5.3","9.3","9","0","0","2:05.80","57.14","","28.56"
"27/Dec/2021","Gloucester Park","4","2","SUAREZ","8","7","7","5.9","1","1","2:05.93","57.43","","28.91"
"27/Dec/2021","Gloucester Park","5","7","MISS CAMOUFLAGE","1","0","5.5","12.2","1","0","2:37.70","57.62","","29.42"
"27/Dec/2021","Gloucester Park","5","10","STARLIGHT DREAM","2",".8",".6",".6","1","1","2:37.76","58.02","","30.32"
"27/Dec/2021","Gloucester Park","5","5","BETTYS LASS","3","2.1","0","0","0","0","2:37.87","58.17","","30.47"
"27/Dec/2021","Gloucester Park","5","8","SOUTHERN BELLE","4","3.3","15.7","19.3","1","2","2:37.96","57.18","","29.17"
"27/Dec/2021","Gloucester Park","5","9","LADY VALASCA","5","4.9","21.2","23.9","1","1","2:38.09","56.93","","28.97"
"27/Dec/2021","Gloucester Park","5","4","MAJOR DAZZLER","6","7","11","18.9","0","1","2:38.26","57.80","","29.50"
"27/Dec/2021","Gloucester Park","5","2","ROSCOS RESCUE","7","21.7","5.8","19.2","0","0","2:39.42","59.32","","30.64"
"27/Dec/2021","Gloucester Park","5","3","REMARKABLE STAR","8","39","11.3","25.1","1","2","2:40.79","60.31","","31.58"
"27/Dec/2021","Gloucester Park","5","6","ALTAMATUM","9","269.6","157.4","179.8","0","0","2:59.09","68.55","","38.73"
"27/Dec/2021","Gloucester Park","6","7","ROCK ON THE BEACH","1","0","12.5","5.4","1","2","2:37.10","57.40","","28.91"
"27/Dec/2021","Gloucester Park","6","6","LOVE MY LIFE","2","4.4","16.9","10.1","1","2","2:37.44","57.42","","28.91"
"27/Dec/2021","Gloucester Park","6","4","SONO ABRUZZESE","3","9.4","0","0","0","0","2:37.82","59.02","","30.02"
"27/Dec/2021","Gloucester Park","6","8","OUR TRUMP CARD","4","9.7","20.8","12.3","1","3","2:37.85","57.55","","29.16"
"27/Dec/2021","Gloucester Park","6","5","CALL TO ARMS","5","12.7","8.6","7.2","1","1","2:38.08","58.66","","29.76"
"27/Dec/2021","Gloucester Park","6","2","ASHIMA","6","14.6","13.3","12.4","0","1","2:38.22","58.46","","29.52"
"27/Dec/2021","Gloucester Park","6","1","LILLY LAGUNA","7","28.6","8.9","8.8","0","0","2:39.30","59.86","","30.86"
"27/Dec/2021","Gloucester Park","6","3","ISWHAT ITIS","8","79.5","18.3","18.5","0","0","2:43.21","63.09","","34.07"
"27/Dec/2021","Gloucester Park","7","7","CHEESE AND BICCYS","1","0","15.2","1.8","1","2","2:38.00","56.70","","28.57"
"27/Dec/2021","Gloucester Park","7","3","JOLTED CHARM","2","2.2","4.2","4.2","0","0","2:38.17","57.67","","28.57"
"27/Dec/2021","Gloucester Park","7","5","ACHARNE GIRL","3","2.5","2.5",".6","1","1","2:38.19","57.81","","28.85"
"27/Dec/2021","Gloucester Park","7","9","MAKE YOUR MARK","4","5.4","6.9","5.6","1","1","2:38.41","57.71","","28.71"
"27/Dec/2021","Gloucester Park","7","1","POCKET THE CHANGE","5","7.5","0","0","0","0","2:38.57","58.37","","29.27"
"27/Dec/2021","Gloucester Park","7","6","CAPTAINS COTE","6","16.1","11.1","6.3","1","2","2:39.21","58.21","","29.46"
"27/Dec/2021","Gloucester Park","7","4","JUST CRUIZIN","7","95.9","8.6","18.7","0","0","2:45.23","64.41","","34.59"
"27/Dec/2021","Gloucester Park","8","9","GOODTIME PE RABBIT","1","0","1.3","2.1","1","1","3:13.60","61.80","","31.34"
"27/Dec/2021","Gloucester Park","8","3","ONE BID BUYS","2","2.2","4.8","5.5","0","0","3:13.78","61.72","","31.26"
"27/Dec/2021","Gloucester Park","8","8","MAJESTIC COURTNEY","3","2.7","0","0","0","0","3:13.82","62.12","","31.72"
"27/Dec/2021","Gloucester Park","8","7","LIGHTNING CALDER","4","3.3","13.6","13.9","0","2","3:13.87","61.15","","30.70"
"27/Dec/2021","Gloucester Park","8","6","MORTICIAN","5","3.7","5.6","7","1","1","3:13.90","61.78","","31.26"
"27/Dec/2021","Gloucester Park","8","5","DARK SECRET","6","4.9","14.9","10.5","1","3","3:14.00","61.18","","31.09"
"27/Dec/2021","Gloucester Park","8","4","LANSBURY","7","7.1","9.8","11.4","1","1","3:14.18","61.74","","31.20"
"27/Dec/2021","Gloucester Park","8","1","KELL ROAD KID","8","12.7","9.3","11.7","0","0","3:14.65","62.25","","31.65"
