"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Dec/2021","Gloucester Park","1","6","MISTER MACH","1","0","0","0","0","0","3:08.70","60.40","","30.00"
"07/Dec/2021","Gloucester Park","1","7","HASTALAVISTA","2",".4","6.6","8","1","1","3:08.73","59.93","","29.43"
"07/Dec/2021","Gloucester Park","1","2","TIZA NEW DAY","3","2.3","2.4","3","1","1","3:08.88","60.39","","29.95"
"07/Dec/2021","Gloucester Park","1","8","AMERICAN ROCK","4","7.7","15.4","17.4","1","2","3:09.31","59.82","","29.28"
"07/Dec/2021","Gloucester Park","1","5","ALLTHEWAYTOROYALTY","5","11.8","10.8","13.2","1","1","3:09.63","60.48","","29.90"
"07/Dec/2021","Gloucester Park","1","1","MIRACLE MAX","6","22.8","11","17","0","0","3:10.49","61.29","","30.43"
"07/Dec/2021","Gloucester Park","1","3","TEPELO STAR","7","31.4","15","21.4","0","1","3:11.17","61.63","","30.75"
"07/Dec/2021","Gloucester Park","1","4","IAM THE REAL THING","8","35.1","6.4","12.2","0","0","3:11.46","62.55","","31.71"
"07/Dec/2021","Gloucester Park","2","2","ROCK ON THE BEACH","1","0","0","0","0","0","3:08.60","58.40","","28.80"
"07/Dec/2021","Gloucester Park","2","6","IAM LAMBROS","2","1.5","15.2","8.8","1","2","3:08.71","57.41","","28.28"
"07/Dec/2021","Gloucester Park","2","7","HEZA BEAUTY","3","9.1","6.6","2.2","1","1","3:09.29","58.58","","29.29"
"07/Dec/2021","Gloucester Park","2","4","HEZ A CHANCE","4","10.7","4.2","6.4","0","0","3:09.41","58.87","","29.11"
"07/Dec/2021","Gloucester Park","2","1","THE LIGHTNING STRIKE","5","12.7","9","12.6","0","0","3:09.56","58.67","","28.81"
"07/Dec/2021","Gloucester Park","2","5","BEEJAYS STAR","6","21.1","13","18.2","0","0","3:10.20","58.99","","29.01"
"07/Dec/2021","Gloucester Park","2","8","JILLIBY JAKE","7","23.3","10.8","14","1","2","3:10.36","59.31","","29.47"
"07/Dec/2021","Gloucester Park","2","3","EL COMACHO","8","38","2.4","9.4","1","1","3:11.47","60.98","","30.85"
"07/Dec/2021","Gloucester Park","3","5","RUN FOR MERCY","1","0","6.6","0","1","1","2:36.70","55.64","","27.80"
"07/Dec/2021","Gloucester Park","3","1","IONA DIAMOND","2","9.1","0","3.2","0","0","2:37.37","56.73","","28.21"
"07/Dec/2021","Gloucester Park","3","2","MISS VUNG TAU","3","24.1","4.6","9","0","0","2:38.46","57.46","","28.84"
"07/Dec/2021","Gloucester Park","3","7","IDEAL CHARM","4","26.8","10.8","8.4","1","2","2:38.66","57.22","","29.07"
"07/Dec/2021","Gloucester Park","3","4","AVIVO","5","38.8","2.4","10","1","1","2:39.54","58.64","","29.79"
"07/Dec/2021","Gloucester Park","3","6","FARAWAYEYES","6","48.2","9.2","16.6","0","1","2:40.22","58.82","","29.98"
"07/Dec/2021","Gloucester Park","3","8","ROMA ROSA","7","56.5","14.6","19.2","0","0","2:40.83","59.02","","30.38"
"07/Dec/2021","Gloucester Park","3","3","ALTAMATUM","8","425.9","200","250","0","0","3:07.84","71.85","","39.96"
"07/Dec/2021","Gloucester Park","4","11","ROLL OF HONOUR","1","0","8.8","4.8","1","2","2:37.20","57.56","","27.86"
"07/Dec/2021","Gloucester Park","4","5","SONO ABRUZZESE","2","3.8","0","0","1","0","2:37.48","58.47","","28.47"
"07/Dec/2021","Gloucester Park","4","10","ABSOLUTE DELIGHT","3","11.9","4.8","9","0","1","2:38.08","58.71","","28.40"
"07/Dec/2021","Gloucester Park","4","2","BEALAWYER","4","12.8","4.2","4.8","1","1","2:38.15","58.82","","28.76"
"07/Dec/2021","Gloucester Park","4","3","ASHIMA","5","15.8","9","9","0","2","2:38.37","58.69","","28.68"
"07/Dec/2021","Gloucester Park","4","4","ROSCOS RESCUE","6","20.7","13.2","12.6","1","3","2:38.73","58.74","","28.77"
"07/Dec/2021","Gloucester Park","4","9","DWAYNE","7","22.6","13.4","14.2","0","0","2:38.87","58.87","","28.79"
"07/Dec/2021","Gloucester Park","4","8","IM DRINKINDOUBLES","8","25.1","18","16.6","1","3","2:39.06","58.71","","28.80"
"07/Dec/2021","Gloucester Park","4","6","KISSED BY A ROSE","9","29.6","22.8","20.4","1","1","2:39.39","58.69","","28.84"
"07/Dec/2021","Gloucester Park","4","1","POCKETFULOFPEPPER","10","69.4",".4","6","0","0","2:42.34","63.19","","32.64"
"07/Dec/2021","Gloucester Park","5","12","MIDDLEPAGE","1","0","6.4","2.8","1","1","2:34.10","57.34","","28.90"
"07/Dec/2021","Gloucester Park","5","4","ROCKNROLL ELLIOT","2","5.6","0","0","1","0","2:34.53","58.20","","29.51"
"07/Dec/2021","Gloucester Park","5","5","JUSTLIKE TURBO","3","7.6","11.6","8.4","1","2","2:34.68","57.51","","29.04"
"07/Dec/2021","Gloucester Park","5","7","ITSNOTOVA","4","10.8","16.8","13.6","1","2","2:34.92","57.37","","28.90"
"07/Dec/2021","Gloucester Park","5","10","BILLY MACK","5","14.5","9","9.8","0","1","2:35.21","58.20","","29.44"
"07/Dec/2021","Gloucester Park","5","9","MILEYS DESIRE","6","15.7","17.4","20.2","0","1","2:35.30","57.68","","28.77"
"07/Dec/2021","Gloucester Park","5","8","SUAREZ","7","21.8","21.4","19.4","1","2","2:35.76","57.83","","29.27"
"07/Dec/2021","Gloucester Park","5","11","SUZIES GEM","8","23.9","13.4","15.6","0","1","2:35.92","58.55","","29.70"
"07/Dec/2021","Gloucester Park","5","1","CAVALRY CALL","9","37.6","4.8","14.4","0","0","2:36.97","60.16","","30.78"
"07/Dec/2021","Gloucester Park","5","3","MCARDLES GEM","10","72.5","0","9.8","0","0","2:39.63","63.01","","33.64"
"07/Dec/2021","Gloucester Park","5","6","JACKYGEE","11","131.9","30.6","100","0","0","2:44.17","65.08","","31.41"
"07/Dec/2021","Gloucester Park","6","3","MAJESTIC DREAM","1","0","10.8","2","1","1","3:16.10","58.80","","29.75"
"07/Dec/2021","Gloucester Park","6","4","MY MDINA","2","5.1","13.8","16.8","0","0","3:16.50","58.96","","29.03"
"07/Dec/2021","Gloucester Park","6","11","ONE BID BUYS","3","9.6","9.4","12","0","0","3:16.85","59.61","","29.72"
"07/Dec/2021","Gloucester Park","6","10","THE MALE MODEL","4","10.6","4.8","6.8","0","0","3:16.93","60.03","","30.18"
"07/Dec/2021","Gloucester Park","6","9","TOKYO JOE","5","13.1","24.8","25.6","1","2","3:17.13","58.73","","28.97"
"07/Dec/2021","Gloucester Park","6","5","HAMMERS LAW","6","25.6","6.4","16.8","1","2","3:18.11","61.02","","30.55"
"07/Dec/2021","Gloucester Park","6","6","MORTICIAN","7","26.3","20.6","21.2","1","1","3:18.16","60.02","","30.28"
"07/Dec/2021","Gloucester Park","6","2","ELISH STAR","8","26.8","16.4","19.8","1","3","3:18.20","60.37","","30.42"
"07/Dec/2021","Gloucester Park","6","8","LIGHTNING CALDER","9","41",".8","15.4","1","1","3:19.31","62.58","","31.80"
"07/Dec/2021","Gloucester Park","6","7","DARK SECRET","10","42.4","19.2","22.2","0","0","3:19.42","61.32","","31.40"
"07/Dec/2021","Gloucester Park","6","1","ACE COMMANDER","11","61","0","0","0","0","3:20.88","64.12","","34.43"
"07/Dec/2021","Gloucester Park","7","7","MADDY MADDY","1","0","10.6","5.6","1","2","2:41.60","58.81","","28.79"
"07/Dec/2021","Gloucester Park","7","2","SHEHADI","2","2.2","4.2","4.4","0","0","2:41.77","59.45","","29.04"
"07/Dec/2021","Gloucester Park","7","6","SWEET ROSEY","3","15.2","0","0","0","0","2:42.76","60.73","","30.30"
"07/Dec/2021","Gloucester Park","7","4","UNEARTHED","4","15.8","12.6","11.6","0","1","2:42.81","59.84","","29.50"
"07/Dec/2021","Gloucester Park","7","5","KAMENDABLE GALAXY","5","15.8","6.4","5.4","1","1","2:42.81","60.30","","29.95"
"07/Dec/2021","Gloucester Park","7","10","MIRACLE MARY","6","19.5","8.2","9","0","0","2:43.09","60.44","","29.96"
"07/Dec/2021","Gloucester Park","7","9","MY PRECIOUS MAMA","7","21.3","17.6","17.6","0","0","2:43.23","59.87","","29.47"
"07/Dec/2021","Gloucester Park","7","3","ZIGGEY","8","23.2","2.2","1","1","1","2:43.38","61.16","","30.81"
"07/Dec/2021","Gloucester Park","7","8","GLADYS GUGMAN","9","28.3","15","14.2","1","2","2:43.77","60.59","","30.22"
"07/Dec/2021","Gloucester Park","8","4","ALTA QUEEN","1","0","5.4","0","0","1","2:06.20","59.99","","29.80"
"07/Dec/2021","Gloucester Park","8","6","GRIFFIN LODGE","2","3.5","13.4","7.6","1","2","2:06.47","59.66","","29.50"
"07/Dec/2021","Gloucester Park","8","5","METEOROID","3","6","9.4","2.4","1","2","2:06.67","60.14","","30.07"
"07/Dec/2021","Gloucester Park","8","3","SWEETEST THING","4","8.2","13.8","9.4","0","0","2:06.84","59.98","","29.71"
"07/Dec/2021","Gloucester Park","8","1","DIAMOND DANCE","5","9.7","9.6","4.2","0","1","2:06.96","60.41","","30.21"
"07/Dec/2021","Gloucester Park","8","2","IM ROCKIN ROD","6","35.6","0","1.2","0","0","2:08.98","63.07","","32.35"
"07/Dec/2021","Gloucester Park","8","7","SASSY ANNIE","7","35.8","21","15.8","0","0","2:09.00","61.51","","31.28"
