"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Nov/2021","Narrogin","1","2","ROBBIE ROCKET","1","0","8.6","0","1","0","2:47.70","56.39","","29.40"
"30/Nov/2021","Narrogin","1","1","BETTOR MOVE ALONG","2","7.6","0","4.6","0","0","2:48.29","57.54","","29.62"
"30/Nov/2021","Narrogin","1","7","MOOLAH MAGNET","3","15.8","4.2","12.2","0","0","2:48.92","57.82","","29.66"
"30/Nov/2021","Narrogin","1","6","REGAL AURA","4","17.1",".2","11.6","1","1","2:49.02","58.20","","29.80"
"30/Nov/2021","Narrogin","1","10","WAIT FOR THE BELL","5","18.1","14.8","25.6","0","1","2:49.10","57.23","","28.85"
"30/Nov/2021","Narrogin","1","3","BELLEZZA NERA","6","18.8","4.4","13.6","1","2","2:49.15","58.02","","29.78"
"30/Nov/2021","Narrogin","1","8","TUMBLIN DICE","7","21.7","13.2","19.8","1","1","2:49.37","57.60","","29.54"
"30/Nov/2021","Narrogin","1","9","WATCH THE STARS","8","31.3","8.8","17.8","0","0","2:50.11","58.59","","30.39"
"30/Nov/2021","Narrogin","2","5","RELLIM","1","0","0","0","0","0","2:48.30","57.50","","29.90"
"30/Nov/2021","Narrogin","2","6","METEOROID","2","7.6","1.4","2","1","1","2:48.90","57.94","","30.32"
"30/Nov/2021","Narrogin","2","4","IDEAL SECRET","3","16.2","4.2","10.8","0","0","2:49.57","58.36","","30.30"
"30/Nov/2021","Narrogin","2","3","CODENAME MARCUS","4","20.3","6.2","18","2","1","2:49.89","58.51","","30.07"
"30/Nov/2021","Narrogin","2","8","RADIANT BAY","5","35.1","11","21.2","0","0","2:51.05","59.22","","30.93"
"30/Nov/2021","Narrogin","2","2","DELIGHTABLE","6","43.8","11.6","36","1","0","2:51.73","59.80","","30.48"
"30/Nov/2021","Narrogin","2","1","MACHS BETTOR","7","94.7","6.8","53","1","0","2:55.72","63.78","","33.00"
"30/Nov/2021","Narrogin","3","1","ALTA CAMINO","1","0","0","0","0","0","2:48.70","57.70","","29.60"
"30/Nov/2021","Narrogin","3","8","ROCKNROLL ELLIOT","2","2.2","5.6","7.4","1","2","2:48.87","57.46","","29.22"
"30/Nov/2021","Narrogin","3","7","BLUE STONE","3","9.4","4.4","3","0","1","2:49.43","58.06","","30.07"
"30/Nov/2021","Narrogin","3","9","HILO TYSON","4","14.8","13.8","19.2","0","0","2:49.85","57.77","","29.28"
"30/Nov/2021","Narrogin","3","10","KIRSTEN","5","16.2","10.6","20","1","1","2:49.96","58.10","","29.32"
"30/Nov/2021","Narrogin","3","2","TESTARUDO","6","18.1","9.2","9.8","0","0","2:50.10","58.34","","30.21"
"30/Nov/2021","Narrogin","3","4","MISTER RIGGERS","7","21.5","1","12.4","1","1","2:50.37","59.17","","30.27"
"30/Nov/2021","Narrogin","3","6","LIAURIE","8","24.9","15.2","25.2","1","1","2:50.63","58.40","","29.58"
"30/Nov/2021","Narrogin","3","5","MAGICAL TIMES","9","26.9","18.6","25.8","0","0","2:50.79","58.30","","29.68"
"30/Nov/2021","Narrogin","3","3","MISS SERENADE","10","72","50","55","0","0","2:54.29","59.28","","30.85"
"30/Nov/2021","Narrogin","4","6","STRIKE TEAM","1","0","0","0","0","0","2:47.00","58.60","","29.40"
"30/Nov/2021","Narrogin","4","1","IAM LAMBROS","2","8.9","4.4","4.4","0","0","2:47.69","58.93","","29.73"
"30/Nov/2021","Narrogin","4","2","IDEAL CHARM","3","37.4","8.6","8.8","1","2","2:49.88","60.70","","31.49"
"30/Nov/2021","Narrogin","4","9","ULTIMATE ROCKER","4","38.4","12.8","13.4","1","2","2:49.96","60.46","","31.23"
"30/Nov/2021","Narrogin","4","10","MISTER MACH","5","42","0","3.8","1","1","2:50.24","61.66","","32.19"
"30/Nov/2021","Narrogin","4","5","CAMLUCK KING","6","45.2","18.6","38","1","0","2:50.48","60.54","","29.93"
"30/Nov/2021","Narrogin","4","8","FRANCO HAMMOND","7","46.1","15.2","19.6","0","1","2:50.55","60.85","","31.34"
"30/Nov/2021","Narrogin","4","3","MIRACLE MAX","8","48.6","4.6","9.6","1","1","2:50.75","61.80","","32.25"
"30/Nov/2021","Narrogin","4","7","TWENTYNINE TWELVE","9","51.1","9.6","15.2","0","0","2:50.94","61.62","","32.02"
"30/Nov/2021","Narrogin","5","2","DOMINUS FACTUM","1","0","0","0","0","0","2:46.20","56.90","","29.20"
"30/Nov/2021","Narrogin","5","1","WATCH ME REACT","2","5.7","4.6","6.4","0","0","2:46.64","56.98","","29.15"
"30/Nov/2021","Narrogin","5","3","JUSTLIKE TURBO","3","9","9.6","21","1","2","2:46.89","56.86","","28.33"
"30/Nov/2021","Narrogin","5","7","PALATINO","4","10.5","9.2","11.6","0","0","2:47.00","56.99","","29.12"
"30/Nov/2021","Narrogin","5","5","ITSNOTOVA","5","15.5","18.6","22.6","0","0","2:47.39","56.68","","28.68"
"30/Nov/2021","Narrogin","5","9","REGAL SCRIBE","6","16.1","14.6","24.4","1","1","2:47.43","57.01","","28.60"
"30/Nov/2021","Narrogin","5","4","ADDA TARANTELLA","7","21.6","1","9","1","1","2:47.85","58.36","","30.11"
"30/Nov/2021","Narrogin","5","8","ALL THE BELLS","8","21.9","5.2","13.6","1","1","2:47.88","58.08","","29.80"
"30/Nov/2021","Narrogin","5","6","DISCO SPIRIT","9","25.7","14","17.6","0","1","2:48.17","57.73","","29.79"
"30/Nov/2021","Narrogin","6","1","GALACTIC RULER","1","0",".6","0","0","0","2:52.90","59.26","","29.30"
"30/Nov/2021","Narrogin","6","6","MAD MAGIC","2","4.4","19.2","19","0","1","2:53.24","58.21","","28.24"
"30/Nov/2021","Narrogin","6","2","GOV STARZZZ","3","4.5","5.2","4.8","0","0","2:53.25","59.25","","29.28"
"30/Nov/2021","Narrogin","6","3","ABSOLUTE DELIGHT","4","5.8","8.8","10.6","1","1","2:53.35","59.08","","28.95"
"30/Nov/2021","Narrogin","6","5","HEZA BEAUTY","5","6.2","4.2","6.4","1","1","2:53.38","59.45","","29.29"
"30/Nov/2021","Narrogin","6","8","CHRYSOPRASE","6","8.3","0","1.8","1","1","2:53.54","59.91","","29.77"
"30/Nov/2021","Narrogin","6","7","PIVOTAL","7","8.8","10.4","10.6","0","0","2:53.58","59.18","","29.17"
"30/Nov/2021","Narrogin","6","4","DWAYNE","8","9.6","15","15.6","0","0","2:53.64","58.90","","28.86"
"30/Nov/2021","Narrogin","6","9","POPPY SENSATION","9","11.8","13.4","15.2","1","2","2:53.81","59.18","","29.05"
"30/Nov/2021","Narrogin","6","10","SHAKIRA BLUE","10","18.3","18.2","21","1","2","2:54.31","59.31","","29.10"
"30/Nov/2021","Narrogin","7","4","JILLIBY JAKE","1","0","0","0","0","0","2:49.80","59.10","","29.80"
"30/Nov/2021","Narrogin","7","5","CARUBA","2","9.3","4.4","3.8","0","1","2:50.53","59.46","","30.21"
"30/Nov/2021","Narrogin","7","8","FORTUNATE ADDA","3","13.3","13","14.2","0","0","2:50.84","59.12","","29.73"
"30/Nov/2021","Narrogin","7","2","WHISKY NEAT","4","15.6","8.6","9.2","0","0","2:51.02","59.61","","30.27"
"30/Nov/2021","Narrogin","7","7","SAGATIOUS","5","15.7","14.2","20.2","1","0","2:51.03","59.21","","29.47"
"30/Nov/2021","Narrogin","7","1","OUR SURROGATE","6","18.7","17.4","15.2","0","2","2:51.26","59.20","","30.06"
"30/Nov/2021","Narrogin","7","9","SPY MAJOR","7","19.6","5.2","6.8","1","2","2:51.33","60.16","","30.75"
"30/Nov/2021","Narrogin","7","10","ROCKIN THE TREND","8","20","9.8","11.6","1","1","2:51.36","59.85","","30.42"
"30/Nov/2021","Narrogin","7","3","COUNT MATAI","9","84.3","1","23.2","1","1","2:56.38","65.22","","34.33"
"30/Nov/2021","Narrogin","8","10","BEAT CITY","1","0","14.6","3","2","2","3:25.20","58.91","","29.88"
"30/Nov/2021","Narrogin","8","1","LAP OF HONOUR","2","9.5","0","0","0","0","3:25.95","60.71","","30.81"
"30/Nov/2021","Narrogin","8","9","ALLWOOD GLOW","3","11.1","4.2","2.4","0","1","3:26.08","60.51","","30.75"
"30/Nov/2021","Narrogin","8","7","BREWERY LANE","4","20.2","19.4","12.6","0","2","3:26.79","60.06","","30.67"
"30/Nov/2021","Narrogin","8","8","PERLEE GATES","5","22.6","23.6","14.2","1","3","3:26.98","59.93","","30.73"
"30/Nov/2021","Narrogin","8","3","ROMA ROSA","6","25.8","15.2","12.4","0","1","3:27.23","60.79","","31.10"
"30/Nov/2021","Narrogin","8","6","FIGHT SONG","7","54.5","23.8","21.4","0","1","3:29.50","62.29","","32.58"
"30/Nov/2021","Narrogin","8","5","AMERICAN VOODOO","8","54.9","10.4","13","1","0","3:29.53","63.32","","33.24"
"30/Nov/2021","Narrogin","8","2","MISTA MANGELS","9","62.6","10.4","18.4","0","0","3:30.13","63.89","","33.41"
"30/Nov/2021","Narrogin","8","4","HARD TO FORGET","10","64.7","19.2","24.4","1","2","3:30.30","63.39","","33.12"
"30/Nov/2021","Narrogin","9","3","KING MEMPHIS","1","0","0","0","0","0","2:53.90","60.10","","30.40"
"30/Nov/2021","Narrogin","9","1","GALVISTON","2","3.1","4.4","4.2","0","0","2:54.15","60.00","","30.32"
"30/Nov/2021","Narrogin","9","7","PETRAFIED","3","4.9","8.8","9.4","0","0","2:54.29","59.81","","30.06"
"30/Nov/2021","Narrogin","9","8","SLEEK AND SWEET","4","9.4","9.4","9.4","1","2","2:54.65","60.10","","30.40"
"30/Nov/2021","Narrogin","9","2","ROSCOS RESCUE","5","11.2","4.8","6.8","1","1","2:54.79","60.58","","30.73"
"30/Nov/2021","Narrogin","9","4","CYBER STORM","6","13.5",".4","2.2","1","1","2:54.97","61.08","","31.25"
"30/Nov/2021","Narrogin","9","10","CLOUDY REACTOR","7","16.7","13.8","4.4","1","2","2:55.23","60.32","","31.33"
"30/Nov/2021","Narrogin","9","5","ROLL THE DICE","8","28.2","13.8","14.4","0","0","2:56.14","61.18","","31.44"
"30/Nov/2021","Narrogin","10","4","OUR BOY ARCHIE","1","0","0","0","1","0","2:52.90","59.70","","30.20"
"30/Nov/2021","Narrogin","10","7","GOLDNGALAXY","2","12.6","5.2","10","0","0","2:53.90","60.25","","30.40"
"30/Nov/2021","Narrogin","10","6","LETS ROCK TONIGHT","3","13.2","13.4","18.6","1","1","2:53.94","59.69","","29.79"
"30/Nov/2021","Narrogin","10","2","MIRACLE MARY","4","13.7","4.6","6","1","1","2:53.98","60.38","","30.78"
"30/Nov/2021","Narrogin","10","8","BATAVIA JANE","5","18.8","9.6","14.8","0","0","2:54.39","60.38","","30.50"
"30/Nov/2021","Narrogin","10","1","KRAKKA LIGHTNING","6","23",".2","5.2","0","0","2:54.72","61.39","","31.54"
"30/Nov/2021","Narrogin","10","5","SPONTANIA","7","59.4","14.4","22.4","0","0","2:57.60","63.04","","32.98"
