"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Dec/2021","Gloucester Park","1","1","HESASHARK","1","0","0","0","0","0","2:33.90","58.20","","28.90"
"17/Dec/2021","Gloucester Park","1","6","DEEORSE","2","7.6","14.8","13","0","0","2:34.48","57.68","","28.51"
"17/Dec/2021","Gloucester Park","1","8","PRADASON","3","8.3","14.2","6.4","1","2","2:34.53","57.77","","29.04"
"17/Dec/2021","Gloucester Park","1","4","SIDSTREPO","4","8.5","10.6","8.4","0","0","2:34.54","58.05","","28.91"
"17/Dec/2021","Gloucester Park","1","10","MASTER LEIGHTON","5","9.2","6","4.2","0","0","2:34.60","58.43","","29.26"
"17/Dec/2021","Gloucester Park","1","3","MIDDLEPAGE","6","17.7","22.6","16.8","1","1","2:35.24","57.85","","28.96"
"17/Dec/2021","Gloucester Park","1","2","PALATINO","7","25.5","18.4","12.2","1","1","2:35.83","58.71","","29.86"
"17/Dec/2021","Gloucester Park","1","9","BALTIC ACE","8","25.7","9.8","4","1","1","2:35.85","59.35","","30.46"
"17/Dec/2021","Gloucester Park","2","6","GAMBIT","1","0","0","0","0","0","2:34.90","56.80","","27.80"
"17/Dec/2021","Gloucester Park","2","1","INFATUATION","2","4.1","4.2","4.4","0","0","2:35.20","56.79","","27.78"
"17/Dec/2021","Gloucester Park","2","10","ALTA RHETT","3","5.8","8.4","8.6","0","0","2:35.32","56.62","","27.61"
"17/Dec/2021","Gloucester Park","2","3","DOMINATE THE DOJO","4","14.7",".8","2.6","1","1","2:35.97","57.78","","28.64"
"17/Dec/2021","Gloucester Park","2","11","ROCK ME OVER","5","15.3","12.4","13.2","0","0","2:36.02","57.00","","27.95"
"17/Dec/2021","Gloucester Park","2","12","BETTOR BE LIVELY","6","15.7","16.8","17.8","0","0","2:36.05","56.72","","27.65"
"17/Dec/2021","Gloucester Park","2","4","ALLWOODS ROCKNROLL","7","15.7","20.8","22.2","0","0","2:36.05","56.44","","27.35"
"17/Dec/2021","Gloucester Park","2","2","ANOTHER VINNIE","8","17.9","5","7.4","1","1","2:36.21","57.71","","28.53"
"17/Dec/2021","Gloucester Park","2","5","BLACK JACK ZAC","9","21.9","9.2","16.8","1","2","2:36.50","57.70","","28.15"
"17/Dec/2021","Gloucester Park","2","8","MANDY JOAN","10","24.3","13.6","17.4","1","1","2:36.68","57.56","","28.28"
"17/Dec/2021","Gloucester Park","2","9","THEREUGO","11","25.1","22.4","17","1","4","2:36.74","56.99","","28.36"
"17/Dec/2021","Gloucester Park","2","7","POCKET THE CASH","12","41.9","17.8","17.2","1","3","2:37.96","58.50","","29.51"
"17/Dec/2021","Gloucester Park","3","11","SOKYS BIGBULLET","1","0","8.6","6.6","0","1","2:35.10","56.69","","28.33"
"17/Dec/2021","Gloucester Park","3","1","ARMA INDIE","2","4.3","0","0","0","0","2:35.43","57.61","","29.11"
"17/Dec/2021","Gloucester Park","3","7","HEEZ OUR PERSEUS","3","4.7","2.6","2","1","1","2:35.46","57.45","","28.99"
"17/Dec/2021","Gloucester Park","3","2","DISCO UNDER FIRE","4","6.3","4.4","4.4","0","0","2:35.58","57.44","","28.94"
"17/Dec/2021","Gloucester Park","3","8","BEE SEVENTEEN","5","9.6","13","10","0","0","2:35.83","57.06","","28.77"
"17/Dec/2021","Gloucester Park","3","3","TWOANDAHALF TIGERS","6","10.7","21.8","15.6","0","0","2:35.91","56.51","","28.45"
"17/Dec/2021","Gloucester Park","3","5","MATTJESTIC STAR","7","13.1","26","22","0","0","2:36.09","56.38","","28.16"
"17/Dec/2021","Gloucester Park","3","4","CARRERA MACH","8","14.2","17.8","18","1","2","2:36.17","57.04","","28.53"
"17/Dec/2021","Gloucester Park","3","6","THE KRAKEN","9","16.7","13.6","15.4","1","1","2:36.36","57.52","","28.89"
"17/Dec/2021","Gloucester Park","3","10","DOUBLE EXPRESSO","10","18.4","28","22.4","1","2","2:36.49","56.62","","28.51"
"17/Dec/2021","Gloucester Park","3","9","TALKERUP","11","27.3","9.4","25.6","1","1","2:37.16","58.57","","28.92"
"17/Dec/2021","Gloucester Park","4","1","WILDWEST","1","0","0","0","0","0","2:01.30","55.60","","28.10"
"17/Dec/2021","Gloucester Park","4","3","DIEGO","2",".5","8.6","9","0","0","2:01.34","55.04","","27.51"
"17/Dec/2021","Gloucester Park","4","6","MINSTREL","3","2","1.2","0","1","1","2:01.45","55.66","","28.24"
"17/Dec/2021","Gloucester Park","4","9","MAGNIFICENT STORM","4","2.9","19.2","22.4","1","1","2:01.51","54.47","","26.74"
"17/Dec/2021","Gloucester Park","4","8","CHICAGO BULL","5","3","14.6","18.2","1","1","2:01.52","54.80","","27.04"
"17/Dec/2021","Gloucester Park","4","4","ALTA INTRIGUE","6","4","13","13.4","0","0","2:01.60","54.98","","27.44"
"17/Dec/2021","Gloucester Park","4","2","PATRONUS STAR","7","5.4","10","13.4","1","1","2:01.70","55.28","","27.54"
"17/Dec/2021","Gloucester Park","4","7","BABYFACE ADDA","8","6.5","17.4","20.6","0","0","2:01.78","54.85","","27.12"
"17/Dec/2021","Gloucester Park","4","5","PERFECT MAJOR","9","6.5","5.6","9","1","1","2:01.78","55.66","","27.93"
"17/Dec/2021","Gloucester Park","4","10","ROCKNROLL LINCOLN","10","7","4.4","4.8","0","0","2:01.82","55.78","","28.25"
"17/Dec/2021","Gloucester Park","5","3","JUMPINGJACKMAC","1","0","0","0","0","0","2:34.50","56.00","","27.20"
"17/Dec/2021","Gloucester Park","5","11","THE IDEAL TOUCH","2",".4","8","8.4","1","1","2:34.53","55.47","","26.66"
"17/Dec/2021","Gloucester Park","5","2","FINVARRA","3","1.9","3.6","3.8","1","1","2:34.64","55.88","","27.07"
"17/Dec/2021","Gloucester Park","5","1","TYPHOON BANNER","4","4.2","4.2","4.4","0","0","2:34.80","56.00","","27.19"
"17/Dec/2021","Gloucester Park","5","12","LEOSABI","5","6.6","12.4","12.8","1","1","2:34.97","55.60","","26.78"
"17/Dec/2021","Gloucester Park","5","5","ROCKABALL","6","8","12.8","13.6","0","0","2:35.07","55.67","","26.82"
"17/Dec/2021","Gloucester Park","5","10","LEAP OF FAITH","7","12.3","8.4","9.2","0","0","2:35.38","56.27","","27.41"
"17/Dec/2021","Gloucester Park","5","4","FANCI A DANCE","8","12.4","16.6","17.2","1","1","2:35.39","55.71","","26.88"
"17/Dec/2021","Gloucester Park","5","6","DELIGHTFULL","9","13","17.2","18.2","0","0","2:35.43","55.71","","26.85"
"17/Dec/2021","Gloucester Park","5","7","RUPERT OF LINCOLN","10","18.3","21.4","23.8","0","0","2:35.81","55.78","","26.83"
"17/Dec/2021","Gloucester Park","5","9","MEDIEVAL MAN","11","23","25.6","26","0","1","2:36.15","55.82","","27.00"
"17/Dec/2021","Gloucester Park","5","8","WITHOUTTHETUH","12","28","21","21.4","1","1","2:36.51","56.49","","27.65"
"17/Dec/2021","Gloucester Park","6","6","MAJOR MARTINI","1","0",".4","0","1","0","2:36.80","56.57","","27.70"
"17/Dec/2021","Gloucester Park","6","1","JUST WING IT","2","5.8","0","6","0","0","2:37.22","57.01","","27.69"
"17/Dec/2021","Gloucester Park","6","2","VINCENZO PERUGGIA","3","7.6","4.4","12.4","0","0","2:37.35","56.83","","27.37"
"17/Dec/2021","Gloucester Park","6","4","MANNING","4","15.6","4.8","6.6","1","1","2:37.94","57.36","","28.32"
"17/Dec/2021","Gloucester Park","6","5","AL GUERRERO","5","16.8","9","5.6","1","2","2:38.02","57.15","","28.47"
"17/Dec/2021","Gloucester Park","6","7","BRACKEN SKY","6","18","13.2","10.2","1","2","2:38.11","56.94","","28.24"
"17/Dec/2021","Gloucester Park","6","3","ROMAN ART","7","18.2","8.8","15.6","0","1","2:38.13","57.26","","27.88"
"17/Dec/2021","Gloucester Park","7","5","BEAT CITY","1","0","2","1","1","1","3:08.50","56.16","","28.43"
"17/Dec/2021","Gloucester Park","7","1","GEE SMITH","2",".2","0","0","0","0","3:08.51","56.31","","28.51"
"17/Dec/2021","Gloucester Park","7","9","DOUBLE UP","3","4.4","6.4","4.6","1","2","3:08.83","56.16","","28.49"
"17/Dec/2021","Gloucester Park","7","3","MAJOR ARTIST","4","5.1","4.4","4.4","0","0","3:08.88","56.35","","28.55"
"17/Dec/2021","Gloucester Park","7","6","ALLWOOD GLOW","5","7.3","15.8","8.2","1","1","3:09.05","55.71","","28.44"
"17/Dec/2021","Gloucester Park","7","10","NOTA BENE DENARIO","6","8","11","6.6","1","3","3:09.10","56.09","","28.60"
"17/Dec/2021","Gloucester Park","7","4","PERLEE GATES","7","8.8","8.8","9.2","0","0","3:09.16","56.30","","28.47"
"17/Dec/2021","Gloucester Park","7","7","C C CHEVRON","8","11.5","13.6","14.8","0","0","3:09.36","56.15","","28.27"
"17/Dec/2021","Gloucester Park","7","11","MAJOR RUSH","9","22.9","23","28.4","0","1","3:10.21","56.29","","28.11"
"17/Dec/2021","Gloucester Park","7","8","MANOFTHEPEOPLE","10","40","18.4","27.2","0","0","3:11.49","57.81","","29.41"
"17/Dec/2021","Gloucester Park","7","2","TEVARICH","11","79.7","22.4","34.8","1","1","3:14.47","60.31","","31.68"
"17/Dec/2021","Gloucester Park","8","2","SAHARA STORM","1","0","0","0","0","0","2:33.00","55.70","","27.70"
"17/Dec/2021","Gloucester Park","8","7","FIFTY FIVE REBORN","2","12.7","2.2","4.8","1","0","2:33.93","56.43","","28.24"
"17/Dec/2021","Gloucester Park","8","4","SHEEZ OUR HOPE","3","17.6","17.2","6.8","1","2","2:34.28","55.73","","28.44"
"17/Dec/2021","Gloucester Park","8","3","ANGEL IN WHITE","4","20.4","11.8","13.6","1","2","2:34.49","56.30","","28.17"
"17/Dec/2021","Gloucester Park","8","5","SUING YOU","5","23.6","7.2","10.4","1","1","2:34.72","56.84","","28.61"
"17/Dec/2021","Gloucester Park","8","8","QUEEN SHENANDOAH","6","24.9","9.8","15.4","0","0","2:34.81","56.75","","28.35"
"17/Dec/2021","Gloucester Park","8","6","HAS NO FEAR","7","30.8","14.4","19.4","0","1","2:35.24","56.84","","28.49"
"17/Dec/2021","Gloucester Park","8","1","LIBBA RACY","8","42","5.4","10.6","0","0","2:36.06","58.23","","29.86"
"17/Dec/2021","Gloucester Park","9","4","BATTLESCARD","1","0","0","0","0","0","2:33.30","58.30","","29.50"
"17/Dec/2021","Gloucester Park","9","2","MAUNGATAHI","2","1.3","9.2","10.8","0","0","2:33.40","57.73","","28.80"
"17/Dec/2021","Gloucester Park","9","6","PAUL EDWARD","3","1.4","13.6","6.6","1","2","2:33.41","57.42","","29.12"
"17/Dec/2021","Gloucester Park","9","7","FLOEWRITER","4","3.1","18.2","11","1","2","2:33.54","57.21","","28.92"
"17/Dec/2021","Gloucester Park","9","1","WHOS THE DAD","5","7.2","4.2","4.6","0","0","2:33.86","58.52","","29.69"
"17/Dec/2021","Gloucester Park","9","8","YOURE SO FINE","6","23.6","22","9.2","2","3","2:35.13","58.42","","30.56"
"17/Dec/2021","Gloucester Park","9","5","LINEBACKER","7","71","3","8.2","1","1","2:38.79","63.23","","34.11"
"17/Dec/2021","Gloucester Park","9","3","BE HOME SOON","8","78.3","8.2","29","1","0","2:39.36","63.38","","33.12"
"17/Dec/2021","Gloucester Park","10","3","NEVERMINDTHECHAOS","1","0","0","0","0","0","2:35.20","56.70","","28.50"
"17/Dec/2021","Gloucester Park","10","6","AMERICAN ARMA","2","6.5","4.6","4.6","1","1","2:35.69","56.83","","28.63"
"17/Dec/2021","Gloucester Park","10","5","JOELENE","3","7.7","9.2","8.6","1","1","2:35.78","56.59","","28.44"
"17/Dec/2021","Gloucester Park","10","8","CAPTAINS BEACHBABE","4","9.9","19.8","14.6","1","2","2:35.94","56.00","","28.17"
"17/Dec/2021","Gloucester Park","10","9","NEWSY","5","13.8","24.2","18.8","1","2","2:36.23","55.97","","28.15"
"17/Dec/2021","Gloucester Park","10","7","LADY JADORE","6","18.1","15","16","1","1","2:36.55","56.92","","28.65"
"17/Dec/2021","Gloucester Park","10","2","MINOR CATASTROPHE","7","18.4","12","13","0","0","2:36.58","57.15","","28.88"
"17/Dec/2021","Gloucester Park","10","1","ADORE ME SOME MORE","8","18.6","7.6","8.4","0","0","2:36.59","57.48","","29.22"
"17/Dec/2021","Gloucester Park","10","4","CHAMPAGNE STYLE","9","23.4","17.4","17.2","0","0","2:36.95","57.12","","28.94"
