"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Dec/2021","Narrogin","1","1","CAPTAINS COTE","1","0","0","0","0","0","2:17.00","59.40","","29.40"
"10/Dec/2021","Narrogin","1","9","BILLIE JOE STAR","2",".8","2.6","2.6","1","1","2:17.06","59.27","","29.27"
"10/Dec/2021","Narrogin","1","10","MAXI PACKAGE","3","8.6","21.8","11.4","1","2","2:17.66","58.43","","29.20"
"10/Dec/2021","Narrogin","1","7","HILO LOUISA","4","19.2","5.2","6.8","0","0","2:18.48","60.43","","30.31"
"10/Dec/2021","Narrogin","1","6","HOPE","5","19.7","16.6","15.6","1","2","2:18.52","59.63","","29.70"
"10/Dec/2021","Narrogin","1","5","LOVE TO FLY","6","22","9.6","11.6","0","0","2:18.70","60.32","","30.16"
"10/Dec/2021","Narrogin","1","2","PASTER TEDESCO","7","22.4","7.2","10.4","1","1","2:18.73","60.52","","30.28"
"10/Dec/2021","Narrogin","1","4","FOLLOW THE MILKYWAY","8","22.8","15.6","16.6","0","0","2:18.76","59.93","","29.85"
"10/Dec/2021","Narrogin","1","8","ROSIES LAST ATTACK","9","25.2","12.2","7.2","1","2","2:18.94","60.36","","30.72"
"10/Dec/2021","Narrogin","1","3","GOLDEN MOVE","10","94.9","20.2","19","0","1","2:24.32","64.92","","34.95"
"10/Dec/2021","Narrogin","2","7","SLEEK AND SWEET","1","0","5","4.6","0","0","2:16.10","59.23","","29.16"
"10/Dec/2021","Narrogin","2","3","ROSA DE ORO","2","9.6","9.4","8.8","0","0","2:16.84","59.61","","29.56"
"10/Dec/2021","Narrogin","2","10","SATS MALOO","3","10","13.8","13.2","0","0","2:16.87","59.32","","29.27"
"10/Dec/2021","Narrogin","2","5","NOVEL APPROACH","4","10.2","2.4","1.8","1","1","2:16.89","60.18","","30.12"
"10/Dec/2021","Narrogin","2","1","LADY JAMAR","5","13.5","0","0","0","0","2:17.14","60.60","","30.49"
"10/Dec/2021","Narrogin","2","6","ARK OF ROCK","6","14.1","18.4","16.4","0","1","2:17.19","59.28","","29.33"
"10/Dec/2021","Narrogin","2","2","MOSCATO ROSE","7","17.3","11.4","11.6","1","1","2:17.44","60.04","","29.92"
"10/Dec/2021","Narrogin","2","4","I AM PINK","8","25.9","7","7.4","1","1","2:18.10","61.00","","30.86"
"10/Dec/2021","Narrogin","2","9","OCEAN EVE","9","49.5","22.2","31","1","0","2:19.93","61.62","","30.86"
"10/Dec/2021","Narrogin","2","8","FLASH MOB","10","95.8","17","14.6","1","2","2:23.51","65.44","","35.46"
"10/Dec/2021","Narrogin","3","10","STAR IN ART","1","0","13.2","0","1","0","2:49.30","58.03","","29.60"
"10/Dec/2021","Narrogin","3","7","FLEUR DU MAQUIS","2","16.5","5.2","13.4","0","1","2:50.58","59.83","","29.83"
"10/Dec/2021","Narrogin","3","5","KRAFTY","3","18.8","4.6","10","1","2","2:50.76","60.04","","30.25"
"10/Dec/2021","Narrogin","3","1","MOOLAH MAGNET","4","18.8","0","7.6","1","1","2:50.76","60.38","","30.42"
"10/Dec/2021","Narrogin","3","8","SILENT REACTION","5","23.9","9","16.4","1","2","2:51.15","60.09","","30.15"
"10/Dec/2021","Narrogin","3","9","FIFO","6","23.9","9.4","17.6","0","0","2:51.15","60.06","","30.06"
"10/Dec/2021","Narrogin","3","2","JIMMY JET","7","36.5",".6","11","0","0","2:52.13","61.63","","31.48"
"10/Dec/2021","Narrogin","3","3","SNORKEL","8","41.3","18.6","23.2","0","1","2:52.50","60.66","","30.93"
"10/Dec/2021","Narrogin","3","6","BAILEY MAJOR","9","56.8","14","23.4","0","0","2:53.71","62.14","","32.06"
"10/Dec/2021","Narrogin","3","4","BELLS FOOL","10","60.3","17.4","18.8","1","3","2:53.98","62.15","","32.65"
"10/Dec/2021","Narrogin","4","2","MY ULTIMATE JOE","1","0","0","0","0","0","2:15.40","60.60","","30.80"
"10/Dec/2021","Narrogin","4","9","DESIDERIO","2","3.7","15.4","12","1","4","2:15.70","59.72","","30.16"
"10/Dec/2021","Narrogin","4","4","ALTA CAMINO","3","4.5","11.2","10.4","1","3","2:15.76","60.10","","30.35"
"10/Dec/2021","Narrogin","4","1","RATHER SENTIMENTAL","4","8.2","4.4","4.8","0","0","2:16.06","60.89","","31.06"
"10/Dec/2021","Narrogin","4","10","TRIPLE BRIE","5","9","17.6","10.8","0","2","2:16.13","59.95","","30.66"
"10/Dec/2021","Narrogin","4","8","LIAURIE","6","9.5","13.4","11","0","0","2:16.17","60.31","","30.69"
"10/Dec/2021","Narrogin","4","3","HILO TYSON","7","10.2","7","6.2","1","2","2:16.22","60.84","","31.11"
"10/Dec/2021","Narrogin","4","6","HOW GOUDA SHE","8","13.6","22.2","16.2","1","0","2:16.50","59.95","","30.60"
"10/Dec/2021","Narrogin","4","7","MISS POCKET ROCKET","9","16","8.8","7.8","0","1","2:16.69","61.14","","31.43"
"10/Dec/2021","Narrogin","4","5","JAXON JONES","10","108.7","2.8","19.8","1","1","2:24.16","68.58","","37.61"
"10/Dec/2021","Narrogin","5","7","CAPTAINS BEACHBABE","1","0","0","0","1","0","2:52.50","59.80","","30.60"
"10/Dec/2021","Narrogin","5","4","THE RIGHTEOUS","2","1.3","14.2","9.2","1","2","2:52.60","58.84","","30.00"
"10/Dec/2021","Narrogin","5","8","TUBBS FARQUHAR","3","5.9","9.4","10.4","1","1","2:52.97","59.54","","30.26"
"10/Dec/2021","Narrogin","5","6","EUSTON FLYER","4","8.7","18.8","13.4","1","2","2:53.20","59.05","","30.24"
"10/Dec/2021","Narrogin","5","9","THEJEWELINHEREYE","5","11.6","5","13.2","0","0","2:53.43","60.29","","30.48"
"10/Dec/2021","Narrogin","5","10","GOOD TIMES AHEAD","6","12.2","9.8","17.2","0","0","2:53.48","59.98","","30.22"
"10/Dec/2021","Narrogin","5","3","HIGHLY FLAMMABLE","7","12.6","4.6","6.4","1","1","2:53.51","60.39","","31.07"
"10/Dec/2021","Narrogin","5","5","DISCO SPIRIT","8","17.2","15.4","17.8","0","1","2:53.88","59.93","","30.55"
"10/Dec/2021","Narrogin","5","2","EMJAY TWENTY THREE","9","24",".8","8.8","0","0","2:54.42","61.52","","31.76"
"10/Dec/2021","Narrogin","6","9","BETTOR BE ARTFUL","1","0","0","1","1","1","2:17.50","60.50","","30.72"
"10/Dec/2021","Narrogin","6","3","BELONERO","2",".5","1.2","0","0","0","2:17.54","60.45","","30.84"
"10/Dec/2021","Narrogin","6","10","DANGER","3","5.8","10","13.4","0","0","2:17.97","60.18","","30.22"
"10/Dec/2021","Narrogin","6","2","KRAKKA LIGHTNING","4","11.4","5.4","8.4","0","0","2:18.42","60.95","","31.03"
"10/Dec/2021","Narrogin","6","6","PRIDDAH","5","42","24.6","24.2","1","1","2:20.88","61.81","","32.16"
"10/Dec/2021","Narrogin","6","8","ROSE TO FAME","6","46.7","18.8","23.2","0","0","2:21.26","62.60","","32.60"
"10/Dec/2021","Narrogin","6","5","PEEPING TOM","7","53.2","9.4","19.4","1","2","2:21.79","63.79","","33.39"
"10/Dec/2021","Narrogin","6","4","CHARDIES FELLA","8","69.6","4.6","17.6","1","1","2:23.11","65.39","","34.78"
"10/Dec/2021","Narrogin","6","7","WATCH THE STARS","9","155.1","80","85","0","0","2:30.00","66.15","","36.17"
"10/Dec/2021","Narrogin","6","1","ALLZFAIRNLUVNWAR","10","157","90","95","0","0","2:30.15","65.54","","35.55"
"10/Dec/2021","Narrogin","7","3","THE PARTY BOY","1","0",".8",".4","1","1","3:26.60","61.54","","31.97"
"10/Dec/2021","Narrogin","7","7","CYBER STORM","2","8","10.2","12.4","0","0","3:27.27","61.43","","31.65"
"10/Dec/2021","Narrogin","7","2","SWANBOURNE SPUNK","3","8.3","0","0","0","0","3:27.29","62.24","","32.66"
"10/Dec/2021","Narrogin","7","9","CAPTAIN CASUAL","4","17.4","9.4","11.6","1","2","3:28.05","62.21","","32.46"
"10/Dec/2021","Narrogin","7","6","OUR SURROGATE","5","21.4","14.2","11.4","1","3","3:28.39","62.15","","32.80"
"10/Dec/2021","Narrogin","7","1","ELSU YOU","6","21.7","4.6","7.8","0","0","3:28.41","62.91","","33.11"
"10/Dec/2021","Narrogin","7","5","IM DECADENT","7","26.4","14.6","15.4","0","1","3:28.81","62.50","","32.88"
"10/Dec/2021","Narrogin","7","8","ROYAL ORDER","8","86.1","5.2","10.4","1","1","3:33.79","67.79","","38.02"
"10/Dec/2021","Narrogin","7","4","BILLYJACKS MATE","9","168.7","80","120","0","0","3:40.70","68.39","","35.87"
