"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Dec/2021","Albany","1","7","TRUNKEY FETCH","1","0","9.4","17","0","1","2:52.10","61.77","","30.65"
"24/Dec/2021","Albany","1","5","SMOKEYS SHADOW","2","3.8","6.4","5.6","1","0","2:52.42","62.30","","31.86"
"24/Dec/2021","Albany","1","9","THE HOPE DIAMOND","3","6","18.4","3","2","2","2:52.60","61.54","","32.24"
"24/Dec/2021","Albany","1","10","ALTA MONTEL","4","10","16.2","9.4","1","2","2:52.94","62.02","","32.05"
"24/Dec/2021","Albany","1","6","MISTER PICCOLO","5","11.6","1.8","3","1","1","2:53.07","63.26","","32.68"
"24/Dec/2021","Albany","1","2","AY MILTON","6","12.1","11.2","11.4","1","1","2:53.11","62.57","","32.06"
"24/Dec/2021","Albany","1","4","SHIRLEY","7","20.1","0","0","0","0","2:53.78","64.06","","33.60"
"24/Dec/2021","Albany","1","8","BABYSGOTBLUEEYES","8","21.5","29","20.4","0","2","2:53.90","61.92","","32.09"
"24/Dec/2021","Albany","1","3","JEWELOFAREACTOR","9","49","15.6","22.4","0","0","2:56.19","65.09","","34.12"
"24/Dec/2021","Albany","1","1","JAMANCO","10","77.1","5","13.8","0","0","2:58.54","68.10","","37.04"
"24/Dec/2021","Albany","2","4","ROCKNROLL ME","1","0","0","0","0","0","2:52.00","60.10","","29.90"
"24/Dec/2021","Albany","2","2","KOLISI","2","1.4","5.2","5.2","0","0","2:52.11","59.82","","29.62"
"24/Dec/2021","Albany","2","10","ADVANCE STRIKE","3","9.6","15.8","13.2","1","2","2:52.75","59.64","","29.63"
"24/Dec/2021","Albany","2","7","STEP IT UP","4","11.8","1.4","2","1","1","2:52.92","60.88","","30.63"
"24/Dec/2021","Albany","2","8","NAVAJO TRAILBLAZER","5","18.5","10.6","7.6","1","1","2:53.45","60.69","","30.71"
"24/Dec/2021","Albany","2","3","MADDY MADDY","6","41.1","6.2","11.4","1","1","2:55.22","62.71","","32.11"
"24/Dec/2021","Albany","2","9","IMMACHULATE","7","45.6","31.4","24.4","0","0","2:55.57","61.16","","31.48"
"24/Dec/2021","Albany","2","1","SUNFLOWER JOHNY","8","60.4","9.8","14.4","0","0","2:56.73","63.88","","33.32"
"24/Dec/2021","Albany","2","5","HANNAH MACELLA","9","135.4","65","90","0","0","3:02.61","65.36","","33.27"
"24/Dec/2021","Albany","2","6","GRACEFUL ATTACK","10","149.8","60","100","0","0","3:03.73","66.81","","33.60"
"24/Dec/2021","Albany","3","7","KRAFTY","1","0","5.4","4.4","0","0","2:49.80","58.80","","29.67"
"24/Dec/2021","Albany","3","1","KISSED BY A ROSE","2","2.2","0","0","0","0","2:49.97","59.36","","30.16"
"24/Dec/2021","Albany","3","8","SHES A HARLEEQUINN","3","5.4","10","9","0","0","2:50.22","58.86","","29.73"
"24/Dec/2021","Albany","3","5","JOELENE","4","10.7","1.6","2.6","1","1","2:50.64","59.87","","30.60"
"24/Dec/2021","Albany","3","10","CAPTAIN CASUAL","5","11.3","14.4","16.2","2","1","2:50.69","58.97","","29.63"
"24/Dec/2021","Albany","3","3","MOMENTO PERFECTO","6","15.3","6.2","7.4","1","1","2:51.00","59.87","","30.59"
"24/Dec/2021","Albany","3","6","TROIS FONTAINE","7","20.4","10.6","12","1","1","2:51.40","59.92","","30.63"
"24/Dec/2021","Albany","3","9","SWEETDREAM TRUNKEY","8","23.9","8.8","13.6","2","2","2:51.68","60.31","","30.77"
"24/Dec/2021","Albany","3","4","GRAPELLIES BOY","9","122.3","17.6","35","0","0","2:59.41","66.90","","36.51"
"24/Dec/2021","Albany","4","6","ALTA CAMINO","1","0","0","0","0","0","2:48.30","61.50","","31.20"
"24/Dec/2021","Albany","4","7","NULLARBOR NAVAJO","2","9.1","12.6","4.8","1","0","2:49.04","61.23","","31.53"
"24/Dec/2021","Albany","4","10","TEMPT ME ONCE MORE","3","22","16.8","20","1","1","2:50.09","61.90","","31.36"
"24/Dec/2021","Albany","4","9","OUR SURROGATE","4","46.7","24.8","26.2","0","1","2:52.11","63.17","","32.79"
"24/Dec/2021","Albany","4","4","THE FREELANCER","5","47.4","9.8","21","0","0","2:52.17","64.37","","33.25"
"24/Dec/2021","Albany","4","3","SPORTS CENTRAL","6","61.8","30.6","33.8","0","0","2:53.34","63.89","","33.37"
"24/Dec/2021","Albany","4","5","SECOND AMENDMENT","7","105.9","40.4","68","0","0","2:56.94","66.51","","34.14"
"24/Dec/2021","Albany","5","1","BATAVIA SHUFFLE","1","0","0","0","0","0","2:18.00","62.30","","31.50"
"24/Dec/2021","Albany","5","2","SANFORD TILLY","2",".5","12.4","7.8","1","1","2:18.04","61.38","","30.93"
"24/Dec/2021","Albany","5","4","BATAVIA STREAMLINE","3","3.8","17.8","15.2","0","2","2:18.31","61.22","","30.61"
"24/Dec/2021","Albany","5","9","DECIMAS WHITBY","4","4.5","12","13","0","1","2:18.37","61.72","","30.83"
"24/Dec/2021","Albany","5","6","MOVE OVER MISS","5","10.1","30.6","18.2","0","1","2:18.83","60.71","","30.87"
"24/Dec/2021","Albany","5","8","YANKEES JEWEL","6","11.8","19.6","9.4","2","2","2:18.97","61.70","","31.69"
"24/Dec/2021","Albany","5","5","SWANBOURNE SPUNK","7","21.7","7.8","10","1","0","2:19.79","63.38","","32.42"
"24/Dec/2021","Albany","5","3","LANCE JAMES","8","33.2","17.6","20.2","1","2","2:20.73","63.51","","32.52"
"24/Dec/2021","Albany","5","10","ROLL THE DICE","9","33.7","26","19.2","1","3","2:20.77","62.90","","32.64"
"24/Dec/2021","Albany","5","7","JIMMY JET","10","54.8","6.8","14.6","0","0","2:22.51","66.02","","34.65"
"24/Dec/2021","Albany","6","7","ALLWOOD GLOW","1","0","4.4","4.2","0","0","2:49.90","58.68","","28.70"
"24/Dec/2021","Albany","6","1","ADDA TARANTELLA","2","5.8","0","0","0","0","2:50.34","59.43","","29.42"
"24/Dec/2021","Albany","6","5","PALATINO","3","7","0","0","1","1","2:50.43","59.51","","29.50"
"24/Dec/2021","Albany","6","6","BOUNTIFUL REACTOR","4","11.7","17.6","14","1","2","2:50.79","58.57","","28.83"
"24/Dec/2021","Albany","6","10","DISTINGUISHED TASTE","5","13","8.8","9","0","0","2:50.89","59.31","","29.29"
"24/Dec/2021","Albany","6","2","BORN A TIGER","6","14","8.6","9.2","1","1","2:50.97","59.40","","29.35"
"24/Dec/2021","Albany","6","4","CAMLUCK KING","7","14.8","13.2","13.6","1","1","2:51.03","59.12","","29.09"
"24/Dec/2021","Albany","6","3","THE PARTY BOY","8","15.8","4.4","4.6","1","1","2:51.10","59.84","","29.81"
"24/Dec/2021","Albany","7","6","SUMMER MOON","1","0","0","0","0","0","2:16.00","61.60","","30.40"
"24/Dec/2021","Albany","7","5","SANFORD HARRY","2","2.7","4.8","4.6","0","0","2:16.21","61.44","","30.26"
"24/Dec/2021","Albany","7","10","LORINDA KATE","3","17","2","3.2","1","1","2:17.35","62.75","","31.44"
"24/Dec/2021","Albany","7","8","SOHO CASH","4","34.1","28.6","16.2","1","1","2:18.71","62.02","","31.75"
"24/Dec/2021","Albany","7","7","PARTY BOY FREDDY","5","37.7","51.4","32","1","1","2:19.00","60.55","","30.83"
"24/Dec/2021","Albany","7","9","TUATINI","6","46.3","23","15.8","0","0","2:19.68","63.38","","32.71"
"24/Dec/2021","Albany","7","2","ACROSS THE WAY","7","66.5","38","35.2","0","0","2:21.29","63.78","","32.77"
"24/Dec/2021","Albany","7","3","LIFE OF PABLO","8","118.5","46.8","70","0","0","2:25.43","67.09","","34.07"
"24/Dec/2021","Albany","7","1","SEVEN DEMERITS","9","118.7","67","90","0","0","2:25.45","65.56","","32.57"
"24/Dec/2021","Albany","7","4","THE BLACK ADDA","10","121.3","72","95","2","0","2:25.65","65.37","","32.39"
"24/Dec/2021","Albany","8","7","WHITNEY WHITBY","1","0","9.4","8.8","0","0","2:19.60","63.25","","32.38"
"24/Dec/2021","Albany","8","2","BATAVIA JANE","2",".4","4.6","3.2","0","0","2:19.63","63.67","","32.87"
"24/Dec/2021","Albany","8","1","BATHTIME","3","3.8","0","2.8","0","1","2:19.93","64.30","","33.18"
"24/Dec/2021","Albany","8","3","SANFORD LORETTA","4","4.5","5","7.4","1","1","2:19.99","63.96","","32.86"
"24/Dec/2021","Albany","8","5","BATAVIA REACTOR","5","7.3",".4","0","1","2","2:20.23","64.55","","33.70"
"24/Dec/2021","Albany","8","8","BATAVIA DREAMER","6","10.6","9.8","11.6","1","1","2:20.51","64.06","","33.02"
"24/Dec/2021","Albany","8","9","SHES A LUCKY EVIE","7","19.3","19","16","1","1","2:21.27","64.02","","33.37"
"24/Dec/2021","Albany","8","4","ZALIAS CHAMPION","8","36.9","17.2","19.8","0","0","2:22.78","65.57","","34.51"
"24/Dec/2021","Albany","8","6","LAYLA BELLS","9","87.3","34","50","0","0","2:27.13","68.24","","36.17"
