"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"23/Dec/2022","Albany","AY231222","2","5","CAPTAINS COTE","","1","0","3.2","0","2","1","2:16.10","60.16","31.70"
"23/Dec/2022","Albany","AY231222","2","1","GALEOCERDO CUVIER","","2","2.1","4.4","5","0","1","2:16.27","60.23","31.47"
"23/Dec/2022","Albany","AY231222","2","4","ROCKANDROLLARTIST","","3","6.1","0",".6","0","0","2:16.61","60.86","32.13"
"23/Dec/2022","Albany","AY231222","2","6","PINK PARADE","","4","7","13","14.6","0","0","2:16.68","59.95","31.10"
"23/Dec/2022","Albany","AY231222","2","7","BATAVIA BOB","","5","8.5","8.8","9.6","0","0","2:16.80","60.38","31.61"
"23/Dec/2022","Albany","AY231222","2","2","MUMMAS LITTLE STAR","","6","9.7","8.4","10.6","1","1","2:16.90","60.50","31.63"
"23/Dec/2022","Albany","AY231222","2","8","IM ROCKIN ROD","","7","14.6","7.2","6.4","2","2","2:17.31","60.96","32.35"
"23/Dec/2022","Albany","AY231222","2","9","ALTA MONTEL","","8","14.8","11.4","10.4","2","2","2:17.33","60.66","32.05"
"23/Dec/2022","Albany","AY231222","2","3","SPEED FORCE","","9","114.2",".2","19.8","1","1","2:25.56","68.96","39.14"
"23/Dec/2022","Albany","AY231222","3","1","CAPRICORN JOE","","1","0","9.2","9.8","0","1","2:17.10","59.71","29.46"
"23/Dec/2022","Albany","AY231222","3","5","AMELIA ROCKS","","2",".4","14.2","15.6","1","1","2:17.13","59.36","29.06"
"23/Dec/2022","Albany","AY231222","3","4","SAVE THIS DANCE","","3",".5","0","0","0","0","2:17.14","60.44","30.24"
"23/Dec/2022","Albany","AY231222","3","6","I SEE FIRE","","4","2.1",".2","1.6","1","1","2:17.27","60.54","30.24"
"23/Dec/2022","Albany","AY231222","3","7","LAST MINI MINOR","","5","2.2","13.8","14.6","0","0","2:17.27","59.53","29.27"
"23/Dec/2022","Albany","AY231222","3","2","DOMANDE","","6","6.8","5.6","7","1","2","2:17.64","60.49","30.18"
"23/Dec/2022","Albany","AY231222","3","8","BETTERTHAN SECRET","","7","10.6","10","11.6","1","2","2:17.94","60.45","30.12"
"23/Dec/2022","Albany","AY231222","3","3","DEVIOUSLYRICH","","8","12.2","5.4","6.6","0","0","2:18.06","60.91","30.62"
"23/Dec/2022","Albany","AY231222","3","10","SHADRACH","","9","27.4","18.8","26.4","0","0","2:19.27","61.05","30.28"
"23/Dec/2022","Albany","AY231222","3","9","MALONE","NZ�","10","28.2","34.4","28","0","1","2:19.33","59.93","30.22"
"23/Dec/2022","Albany","AY231222","4","5","SONGKRAN","","1","0",".2",".8","0","0","2:51.00","59.89","31.74"
"23/Dec/2022","Albany","AY231222","4","1","SWEETDREAM TRUNKEY","","2","2.1","8.6","8.6","0","0","2:51.17","59.42","31.29"
"23/Dec/2022","Albany","AY231222","4","2","LETS ROCK TONIGHT","","3","2.1","1.6","2.4","1","1","2:51.17","59.94","31.78"
"23/Dec/2022","Albany","AY231222","4","4","SECOND AMENDMENT","","4","4.4","4.2","5","0","0","2:51.37","59.91","31.75"
"23/Dec/2022","Albany","AY231222","4","9","ELLI MIRANDO","","5","7.5","0","0","2","2","2:51.62","60.46","32.39"
"23/Dec/2022","Albany","AY231222","4","6","JADES FORTUNE","","6","7.5","18","16.8","0","0","2:51.62","59.12","31.06"
"23/Dec/2022","Albany","AY231222","4","7","CRACKA TINNY","","7","7.5","12.8","12.8","0","0","2:51.62","59.51","31.38"
