"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"11/Dec/2022","Wagin","WA111222","1","5","CAPTAIN DANDI","","1","0","0","0","1","0","2:47.80","59.20","29.40"
"11/Dec/2022","Wagin","WA111222","1","2","GIRL IN CLOVER","","2",".1","1.2","1.4","2","2","2:47.81","59.12","29.30"
"11/Dec/2022","Wagin","WA111222","1","6","VELVET SHADOW","","3","3.4","10.6","8.8","1","1","2:48.06","58.67","29.01"
"11/Dec/2022","Wagin","WA111222","1","4","GALACTIC LIONESS","","4","7","4","4.2","1","1","2:48.34","59.42","29.60"
"11/Dec/2022","Wagin","WA111222","1","9","ENDOFTHEROAD","","5","15.6","5.2","6.4","2","2","2:49.00","59.97","30.07"
"11/Dec/2022","Wagin","WA111222","1","8","CHASING COOPER","","6","15.7","14.6","11.4","1","2","2:49.01","59.28","29.71"
"11/Dec/2022","Wagin","WA111222","1","10","STORMY DILO","","7","16.5","16.6","17.6","0","1","2:49.07","59.19","29.32"
"11/Dec/2022","Wagin","WA111222","1","3","FLYWILLOWFLY","","8","20.2","4.4","8.8","0","0","2:49.36","60.36","30.23"
"11/Dec/2022","Wagin","WA111222","1","7","CAPRICORN JOE","","9","21.1","8.8","13.2","0","1","2:49.43","60.11","29.98"
"11/Dec/2022","Wagin","WA111222","1","1","TIS ONLY A NAME","","10","51.2",".2","4.8","0","0","2:51.75","62.95","32.79"
"11/Dec/2022","Wagin","WA111222","2","1","COHLIN","","1","0","0","0","0","0","2:10.10","57.10","27.60"
"11/Dec/2022","Wagin","WA111222","2","3","SONGKRAN","","2","15.2","1.6","4","1","1","2:11.20","58.07","28.37"
"11/Dec/2022","Wagin","WA111222","2","8","MISTER SAUVAGE","","3","16.2","4.2","4.8","0","0","2:11.28","57.95","28.38"
"11/Dec/2022","Wagin","WA111222","2","5","CLEAR IMAGE","","4","21","14.2","15.2","0","0","2:11.62","57.58","28.00"
"11/Dec/2022","Wagin","WA111222","2","10","TROIS FONTAINE","","5","22.6","8.4","8.6","0","1","2:11.74","58.11","28.56"
"11/Dec/2022","Wagin","WA111222","2","7","FOLLOW THE MUSIC","","6","26.9","5.4","8.4","1","2","2:12.05","58.63","28.87"
"11/Dec/2022","Wagin","WA111222","2","4","SANFORD TILLY","","7","27.9","14.4","17","1","1","2:12.13","58.06","28.35"
"11/Dec/2022","Wagin","WA111222","2","2","HEZA BEAUTY","","8","28.5","10.2","12.8","1","2","2:12.17","58.40","28.68"
"11/Dec/2022","Wagin","WA111222","2","9","SHAKIRA BLUE","","9","33","18.6","19.6","1","2","2:12.50","58.12","28.52"
"11/Dec/2022","Wagin","WA111222","3","2","BATTLESCARD","","1","0","0","0","0","0","2:09.00","58.20","28.60"
"11/Dec/2022","Wagin","WA111222","3","3","IAM LAMBROS","NZ�","2","10.7","1.2","5","1","1","2:09.80","58.89","29.01"
"11/Dec/2022","Wagin","WA111222","3","10","WATTABOUT RIOLI","","3","19.4","13.2","15.8","1","1","2:10.46","58.65","28.86"
"11/Dec/2022","Wagin","WA111222","3","8","BATAVIA BLACKHOLE","","4","21.7","5.2","8.2","1","2","2:10.63","59.39","29.56"
"11/Dec/2022","Wagin","WA111222","3","9","MAL BOY","","5","23.7","9.4","11.8","1","1","2:10.78","59.23","29.45"
"11/Dec/2022","Wagin","WA111222","3","5","ALTA CAMINO","","6","31.9","18.2","21.8","1","1","2:11.40","59.19","29.32"
"11/Dec/2022","Wagin","WA111222","3","7","SHELLNA","","7","35.6","9.6","14.6","0","0","2:11.67","60.08","30.09"
"11/Dec/2022","Wagin","WA111222","3","1","ART REVIVAL","","8","49.6","5.2","10","0","0","2:12.72","61.41","31.42"
"11/Dec/2022","Wagin","WA111222","3","4","EL JESSIE","","9","56.7","20.2","25","0","0","2:13.26","60.84","30.85"
"11/Dec/2022","Wagin","WA111222","3","6","LIAURIE","","10","58.5","15.8","20.2","0","0","2:13.39","61.29","31.32"
"11/Dec/2022","Wagin","WA111222","4","4","MEA CULPA","","1","0","6","9.2","1","2","2:41.80","59.75","28.92"
"11/Dec/2022","Wagin","WA111222","4","6","TEVARICH","","2",".2","10.2","2.8","1","1","2:41.82","59.45","29.41"
"11/Dec/2022","Wagin","WA111222","4","7","JUSTLIKE TURBO","","3","2.8","12.2","7.8","0","3","2:42.02","59.50","29.23"
"11/Dec/2022","Wagin","WA111222","4","5","ROCKIN RUFUS","","4","3.5","0","0","0","0","2:42.07","60.46","29.86"
"11/Dec/2022","Wagin","WA111222","4","2","GORDON","","5","12.1","4","4.4","0","0","2:42.74","60.81","30.17"
"11/Dec/2022","Wagin","WA111222","4","1","HIGHLY FLAMMABLE","","6","15.8","8.2","9","0","0","2:43.03","60.77","30.10"
"11/Dec/2022","Wagin","WA111222","4","3","ALL AUSSIE MACH","","7","99.6","2","7.8","1","1","2:49.53","67.50","36.36"
