"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"16/Dec/2022","Albany","AY161222","1","2","ALTA MONTEL","","1","0","0","0","0","0","2:16.50","61.60","32.10"
"16/Dec/2022","Albany","AY161222","1","5","GALEOCERDO CUVIER","","2","1.1","5.4","5.8","0","1","2:16.59","61.27","31.72"
"16/Dec/2022","Albany","AY161222","1","3","BATAVIA BOB","","3","1.7","2","1","1","1","2:16.64","61.58","32.16"
"16/Dec/2022","Albany","AY161222","1","6","PINK PARADE","","4","7.4","11.4","12.6","1","1","2:17.12","61.29","31.69"
"16/Dec/2022","Albany","AY161222","1","1","SHEZA ADDA","","5","51.9","15","28","0","0","2:20.85","64.43","34.01"
"16/Dec/2022","Albany","AY161222","1","7","SPEED FORCE","","6","61.3","35","45","0","0","2:21.64","63.61","33.40"
"16/Dec/2022","Albany","AY161222","1","8","GOLDEN MOVE","","7","81.7","47","65","0","0","2:23.35","64.26","33.43"
"16/Dec/2022","Albany","AY161222","2","6","LAST MINI MINOR","","1","0","0","0","0","0","2:19.90","59.30","29.40"
"16/Dec/2022","Albany","AY161222","2","5","KNOCKEM DOWN ROSIE","","2","6.1","15.4","16.8","1","1","2:20.37","58.61","28.62"
"16/Dec/2022","Albany","AY161222","2","1","BATAVIA JANE","","3","9.4","4.4","5.6","0","0","2:20.62","59.67","29.68"
"16/Dec/2022","Albany","AY161222","2","7","ALL AFTER MIDNIGHT","","4","10.3","8.6","9.6","0","1","2:20.69","59.43","29.45"
"16/Dec/2022","Albany","AY161222","2","3","JUST A PET","","5","12.4","3","5.2","1","1","2:20.86","59.99","29.93"
"16/Dec/2022","Albany","AY161222","2","2","SHES A LUCKY PENNY","","6","16.8","7","6","1","2","2:21.20","60.02","30.19"
"16/Dec/2022","Albany","AY161222","2","8","MATA OLE LE AFA","","7","19.7","19.6","21.2","1","1","2:21.42","59.31","29.29"
"16/Dec/2022","Albany","AY161222","2","4","TIMES TICKIN","","8","21.8","11","12","1","2","2:21.58","60.10","30.12"
"16/Dec/2022","Albany","AY161222","3","3","ART REVIVAL","","1","0","8.2","9.8","1","2","2:53.80","58.70","29.46"
"16/Dec/2022","Albany","AY161222","3","9","CAPTAINS COTE","","2",".5","9","10.2","0","0","2:53.84","58.67","29.47"
"16/Dec/2022","Albany","AY161222","3","7","LOVE TO FLY","","3","2","4.4","5.8","1","2","2:53.96","59.12","29.91"
"16/Dec/2022","Albany","AY161222","3","5","BETTERTHAN SECRET","","4","7.7","0","0","0","0","2:54.41","59.87","30.78"
"16/Dec/2022","Albany","AY161222","3","2","DEVIOUSLYRICH","","5","15.2","4.8","6","0","0","2:55.00","60.07","30.89"
"16/Dec/2022","Albany","AY161222","3","6","RISKITFORDABISKIT","","6","17.1",".2","2.4","1","1","2:55.15","60.55","31.30"
"16/Dec/2022","Albany","AY161222","3","4","OCTAVIA","","7","51.9","12.6","21.8","1","0","2:57.90","62.20","32.46"
"16/Dec/2022","Albany","AY161222","3","1","TIS ONLY A NAME","","8","120.8","13.4","27","0","0","3:03.35","67.22","37.24"
"16/Dec/2022","Albany","AY161222","4","10","STEP IT UP","","1","0","10.6","7","1","3","2:55.80","58.12","28.40"
"16/Dec/2022","Albany","AY161222","4","3","SWEETDREAM TRUNKEY","","2",".4","0","0","0","0","2:55.83","58.93","28.93"
"16/Dec/2022","Albany","AY161222","4","2","JADES FORTUNE","","3","7.4","6.6","5.4","1","2","2:56.36","58.96","29.04"
"16/Dec/2022","Albany","AY161222","4","7","SONGKRAN","","4","13.3","2.4","3.6","1","1","2:56.81","59.70","29.60"
"16/Dec/2022","Albany","AY161222","4","1","YANKEES JEWEL","","5","14.2","4.2","5","0","0","2:56.88","59.63","29.56"
"16/Dec/2022","Albany","AY161222","4","8","TEMPT ME ONCE MORE","","6","14.9","8.8","10","0","0","2:56.93","59.35","29.25"
"16/Dec/2022","Albany","AY161222","4","5","SHES A HARLEEQUINN","","7","15.2","14.6","11.6","1","2","2:56.95","58.94","29.16"
"16/Dec/2022","Albany","AY161222","4","4","SANFORD TILLY","","8","15.4","14.2","11.6","0","1","2:56.97","58.99","29.17"
"16/Dec/2022","Albany","AY161222","5","6","EUPHORIC MOMENT","","1","0","2.2","2","1","1","2:50.90","57.24","29.45"
"16/Dec/2022","Albany","AY161222","5","2","BETTOR MY DREAMZ","NZ�","2","1.3","0","0","0","0","2:51.00","57.49","29.70"
"16/Dec/2022","Albany","AY161222","5","7","RODGER JAMES","","3","13.1","8.8","12.2","0","1","2:51.92","57.71","29.67"
"16/Dec/2022","Albany","AY161222","5","3","WATTABOUT RIOLI","","4","23.8","6","7.6","1","1","2:52.75","58.67","30.79"
"16/Dec/2022","Albany","AY161222","5","5","MEGA MACH","","5","29.7","15.4","17.6","1","1","2:53.20","58.42","30.49"
"16/Dec/2022","Albany","AY161222","5","8","SOHO CASH","","6","39.5","13.6","18.4","0","0","2:53.96","59.25","31.15"
"16/Dec/2022","Albany","AY161222","5","4","BATAVIA REACTOR","","7","43.7","10.4","16.4","1","2","2:54.29","59.78","31.61"
"16/Dec/2022","Albany","AY161222","5","1","ALTA CAMINO","","8","77.5","4.8","13.4","0","0","2:56.91","62.59","34.32"
"16/Dec/2022","Albany","AY161222","6","9","TUBBS FARQUHAR","","1","0","9","5.2","2","2","3:24.40","58.93","29.41"
"16/Dec/2022","Albany","AY161222","6","7","FLEUR DU MAQUIS","","2",".5","4.6",".8","2","2","3:24.44","59.30","29.78"
"16/Dec/2022","Albany","AY161222","6","4","KEPTAIN COURAGEOUS","","3","9","6.6","4.8","1","1","3:25.10","59.78","30.11"
"16/Dec/2022","Albany","AY161222","6","1","RIP JACKSON","","4","10.2","4.2","4.6","0","0","3:25.20","60.04","30.21"
"16/Dec/2022","Albany","AY161222","6","8","TRIPLE BRIE","","5","16.1","12.4","9.8","1","1","3:25.66","59.87","30.27"
"16/Dec/2022","Albany","AY161222","6","3","EL JESSIE","","6","17.4","0","0","0","0","3:25.76","60.89","31.09"
"16/Dec/2022","Albany","AY161222","6","5","BATAVIA BLACKHOLE","","7","18.2","8.6","9.4","0","0","3:25.82","60.31","30.45"
"16/Dec/2022","Albany","AY161222","6","6","HOW GOUDA SHE","","8","28.4","1.4",".8","1","1","3:26.62","61.60","31.84"
"16/Dec/2022","Albany","AY161222","6","2","MISSION GLORY","","9","58.5","12.8","18.2","0","0","3:28.97","62.99","32.79"
"16/Dec/2022","Albany","AY161222","7","4","SECOND AMENDMENT","","1","0","4.2","5.6","1","2","2:19.20","60.18","29.48"
"16/Dec/2022","Albany","AY161222","7","3","AMELIA ROCKS","","2","2.4","8.2","9.8","1","1","2:19.39","60.06","29.35"
"16/Dec/2022","Albany","AY161222","7","1","ARK OF ROCK","","3","3","4.2","4","0","0","2:19.44","60.41","29.83"
"16/Dec/2022","Albany","AY161222","7","2","MOVE OVER MISS","","4","3.5","0","0","0","0","2:19.47","60.76","30.16"
"16/Dec/2022","Albany","AY161222","7","6","CRACKA TINNY","","5","10.4","16.4","15.8","1","2","2:20.01","60.05","29.50"
"16/Dec/2022","Albany","AY161222","7","9","PARTY BOY FREDDY","NZ�","6","10.4","17.8","16.2","0","1","2:20.01","59.94","29.47"
"16/Dec/2022","Albany","AY161222","7","7","BATHTIME","","7","12","8.4","8","0","0","2:20.14","60.77","30.20"
"16/Dec/2022","Albany","AY161222","7","8","GRAPELLIES BOY","","8","15.9","12.4","12","0","0","2:20.45","60.76","30.19"
"16/Dec/2022","Albany","AY161222","7","10","MAL BOY","","9","24","12","12","1","2","2:21.08","61.40","30.79"
"16/Dec/2022","Albany","AY161222","7","5","STAR OF THE BAY","","10","24.1",".4","2.4","1","1","2:21.09","62.28","31.51"
"16/Dec/2022","Albany","AY161222","8","1","THE REAL MIKOY","","1","0","0","0","0","0","2:55.90","59.50","28.80"
"16/Dec/2022","Albany","AY161222","8","5","RUNNINGONEMPTY","","2","13.7","8.8","13.2","1","1","2:56.94","59.86","28.84"
"16/Dec/2022","Albany","AY161222","8","6","NEVERTELLMETHEODDS","","3","26.1","1.4","3.6","1","1","2:57.87","61.33","30.41"
"16/Dec/2022","Albany","AY161222","8","4","ESCAPEFROMREALITY","","4","38.5","4","7.8","0","0","2:58.81","62.05","31.00"
"16/Dec/2022","Albany","AY161222","8","2","BETTORPAYUP","","5","77.3","15.6","27.6","0","0","3:01.74","64.06","32.36"
