"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"06/Jan/2024","Albany","AY060124","1","8","MY GRAND ANGUS","","1","0","18.4","10.2","1","2","2:49.20","59.60","30.51"
"06/Jan/2024","Albany","AY060124","1","5","ALTA MAGUIRE","","2","8.6","0","0","0","0","2:49.90","61.65","31.97"
"06/Jan/2024","Albany","AY060124","1","7","BAZAAR PACKAGE","","3","9.9","12","5.6","1","2","2:50.01","60.84","31.63"
"06/Jan/2024","Albany","AY060124","1","3","FUNKY MUSIC","","4","23.1","4.6","5","0","0","2:51.09","62.40","32.71"
"06/Jan/2024","Albany","AY060124","1","6","PRINCESS KATIE","","5","38.7","1.4","2.4","1","1","2:52.37","63.83","34.12"
"06/Jan/2024","Albany","AY060124","1","1","SANFORD SHIRLEY","","6","39.4","9.8","10","0","0","2:52.42","63.24","33.59"
"06/Jan/2024","Albany","AY060124","1","4","CODENAME ELLIOT","","7","42.5","6","9","1","1","2:52.68","63.77","33.91"
"06/Jan/2024","Albany","AY060124","1","2","LOWLANDS BEACH BOY","","8","63.3","17.8","28","2","0","2:54.38","64.45","34.05"
"06/Jan/2024","Albany","AY060124","2","5","THE BEACH MASTER","","1","0","0","0","0","0","2:17.20","60.80","30.20"
"06/Jan/2024","Albany","AY060124","2","8","YOUR GRACE","","2","11.7","2.4","2.8","1","1","2:18.13","61.50","30.87"
"06/Jan/2024","Albany","AY060124","2","3","INFRINGEMENTNOTICE","","3","15.2","4","6.6","0","0","2:18.40","61.65","30.85"
"06/Jan/2024","Albany","AY060124","2","6","ROSE TO FAME","","4","15.6","6.4","9","1","1","2:18.43","61.50","30.70"
"06/Jan/2024","Albany","AY060124","2","1","ANYLOVEISGOODLOVE","","5","16.3","8.4","11.4","0","0","2:18.49","61.40","30.57"
"06/Jan/2024","Albany","AY060124","2","7","UNEARTHED","","6","16.4","10.6","11","1","2","2:18.50","61.24","30.61"
"06/Jan/2024","Albany","AY060124","2","4","STAR OF KAOS","","7","22.1","14.4","16.4","0","0","2:18.95","61.38","30.63"
"06/Jan/2024","Albany","AY060124","2","2","HEAVENLY BLISS","","8","128.5","42","70","0","0","2:27.36","67.34","34.59"
"06/Jan/2024","Albany","AY060124","3","2","THIS TIME JACKO","","1","0","5.4","5.2","1","1","2:19.50","58.11","28.63"
"06/Jan/2024","Albany","AY060124","3","3","OUR EAGLE BAY","","2","2.1","1.4","1.2","1","1","2:19.66","58.55","29.06"
"06/Jan/2024","Albany","AY060124","3","7","FIRST AIRBORNE","","3","5","4.2","4","0","0","2:19.88","58.56","29.07"
"06/Jan/2024","Albany","AY060124","3","1","LIQUIDATOR","","4","6.3","0","0","0","0","2:19.98","58.96","29.45"
"06/Jan/2024","Albany","AY060124","3","8","SUB MARINER","","5","6.7","8.4","8.8","0","0","2:20.01","58.38","28.85"
"06/Jan/2024","Albany","AY060124","3","4","MUMMAS LITTLE STAR","","6","7.9","9.4","9.2","1","1","2:20.10","58.39","28.91"
"06/Jan/2024","Albany","AY060124","3","5","DIAMOND DANCE","NZ�","7","13.2","13.4","12.2","1","2","2:20.50","58.49","29.07"
"06/Jan/2024","Albany","AY060124","3","6","CONSTELLATIONJEWEL","","8","13.4","12.6","13.6","0","1","2:20.52","58.56","28.99"
"06/Jan/2024","Albany","AY060124","4","1","BEYOND BLING","","1","0","0","0","0","0","2:52.60","59.10","29.10"
"06/Jan/2024","Albany","AY060124","4","5","DEEP BLUE","","2","10.6","8.2","3.2","1","2","2:53.41","59.28","29.64"
"06/Jan/2024","Albany","AY060124","4","7","ALEXANDRA THEGREAT","","3","11","4","4.4","0","0","2:53.44","59.61","29.58"
"06/Jan/2024","Albany","AY060124","4","9","HIGHLY FLAMMABLE","","4","11.5","16","8.4","1","2","2:53.48","58.77","29.32"
"06/Jan/2024","Albany","AY060124","4","8","CRACKA TINNY","","5","13.2","8","9.2","0","0","2:53.61","59.48","29.39"
"06/Jan/2024","Albany","AY060124","4","3","IMMACHULATE","","6","16.8","12.2","12","1","1","2:53.88","59.44","29.45"
"06/Jan/2024","Albany","AY060124","4","6","BAZZA MAC","NZ�","7","17.7","12.4","14","0","0","2:53.95","59.49","29.37"
"06/Jan/2024","Albany","AY060124","4","11","OUR SURROGATE","","8","22.4",".2","1.8","1","1","2:54.31","60.73","30.59"
"06/Jan/2024","Albany","AY060124","4","10","SPORTS CENTRAL","","9","28.6","16.4","16.2","0","1","2:54.78","60.00","30.00"
"06/Jan/2024","Albany","AY060124","4","2","STEP IT UP","","10","47.4","4.2","7.8","1","1","2:56.22","62.27","31.96"
"06/Jan/2024","Albany","AY060124","5","2","KOOLBARDI NAVAJO","","1","0","9","2.8","1","2","2:15.50","57.15","28.70"
"06/Jan/2024","Albany","AY060124","5","7","SPORTING GRACE","","2",".4","4.4","4","0","0","2:15.53","57.51","28.64"
"06/Jan/2024","Albany","AY060124","5","1","ELLUCIFER","","3","2.6","0","0","0","0","2:15.70","57.99","29.09"
"06/Jan/2024","Albany","AY060124","5","9","POCKETFUL OF OPALS","","4","3.1",".8",".2","1","1","2:15.74","57.97","29.11"
"06/Jan/2024","Albany","AY060124","5","6","MILITARY STAR","","5","4","21.6","13","1","0","2:15.80","56.54","28.25"
"06/Jan/2024","Albany","AY060124","5","4","SANFORD BART","","6","5.1","4.8","4.4","1","1","2:15.89","57.82","28.95"
"06/Jan/2024","Albany","AY060124","5","8","SANFORD HARRY","","7","7.5","8.8","8.2","0","0","2:16.07","57.71","28.85"
"06/Jan/2024","Albany","AY060124","5","10","PINK PARADE","","8","16.2","17.6","13.8","1","3","2:16.73","57.70","29.07"
"06/Jan/2024","Albany","AY060124","5","5","RUSINOL","","9","23","12.8","11.4","0","1","2:17.24","58.53","29.73"
"06/Jan/2024","Albany","AY060124","5","3","SWANBOURNE SPUNK","","10","25.8","13.2","13","1","2","2:17.46","58.71","29.82"
"06/Jan/2024","Albany","AY060124","6","1","FIREFLY","","1","0","0","0","0","0","2:47.90","59.00","30.50"
"06/Jan/2024","Albany","AY060124","6","2","REBLINE","","2",".1","8.8","7.2","1","2","2:47.91","58.36","29.96"
"06/Jan/2024","Albany","AY060124","6","3","ROCKANDROLLARTIST","","3","5.4","4.2","4.2","0","0","2:48.33","59.09","30.59"
"06/Jan/2024","Albany","AY060124","6","5","KOLISI","","4","9","1","1.8","1","1","2:48.62","59.59","31.05"
"06/Jan/2024","Albany","AY060124","6","9","TRIPLE BRIE","","5","10.6","13.2","11","1","1","2:48.75","58.81","30.47"
"06/Jan/2024","Albany","AY060124","6","7","SHEHADI","","6","11.2","8.4","8.8","0","0","2:48.79","59.21","30.68"
"06/Jan/2024","Albany","AY060124","6","4","EYE BETTER","","7","12.7","4.8","3.2","1","2","2:48.91","59.58","31.22"
"06/Jan/2024","Albany","AY060124","6","6","BATAVIA STREAMLINE","","8","20.8","12.4","16.2","0","0","2:49.56","59.62","30.85"
"06/Jan/2024","Albany","AY060124","7","5","LETS ROCK TONIGHT","","1","0","0","0","1","1","2:15.80","60.60","31.10"
"06/Jan/2024","Albany","AY060124","7","6","SECOND AMENDMENT","","2","3.5","8.2","8","1","2","2:16.08","60.25","30.75"
"06/Jan/2024","Albany","AY060124","7","9","HALF KIDDING","","3","5.2","17.2","12.2","1","1","2:16.22","59.70","30.56"
"06/Jan/2024","Albany","AY060124","7","8","SPEED FORCE","","4","5.4","13","6.8","1","3","2:16.24","60.03","30.99"
"06/Jan/2024","Albany","AY060124","7","2","CYBER STORM","","5","13","0","3","0","0","2:16.86","61.58","31.87"
"06/Jan/2024","Albany","AY060124","7","3","GRAPELLIES BOY","","6","16","4","7","0","0","2:17.10","61.50","31.80"
"06/Jan/2024","Albany","AY060124","7","4","MAJIC BAY","","7","18","4","6.4","1","1","2:17.26","61.65","32.00"
"06/Jan/2024","Albany","AY060124","7","10","MOVE OVER MISS","","8","21.7","24","12.2","1","2","2:17.56","60.43","31.83"
"06/Jan/2024","Albany","AY060124","7","1","SAVE THIS DANCE","","9","36.2","9.2","12.2","0","0","2:18.74","62.63","32.96"
"06/Jan/2024","Albany","AY060124","7","7","JAMANCO","","10","45.6","14","16.6","0","1","2:19.51","62.98","33.34"
"06/Jan/2024","Albany","AY060124","8","5","BRIGGS ON BOND","","1","0","8.4","4.4","0","0","2:19.90","62.84","31.95"
"06/Jan/2024","Albany","AY060124","8","3","LIZZIE THORPE","","2","2.1","4",".2","0","1","2:20.08","63.35","32.45"
"06/Jan/2024","Albany","AY060124","8","9","ON GOLDEN ROAD","","3","3.9","25","18.2","1","3","2:20.23","61.83","31.15"
"06/Jan/2024","Albany","AY060124","8","8","CAPPY THE FIREY","","4","6.8","21","14.4","1","1","2:20.47","62.38","31.69"
"06/Jan/2024","Albany","AY060124","8","1","ALTACHAERA","","5","6.8","0","0","0","0","2:20.47","64.04","32.85"
"06/Jan/2024","Albany","AY060124","8","10","FORTY SEVEN BLUE","","6","8","16.4","11.2","1","0","2:20.57","62.84","32.04"
"06/Jan/2024","Albany","AY060124","8","7","STORMBREAKER","","7","20.9","15.2","15.4","0","0","2:21.66","63.95","32.74"
"06/Jan/2024","Albany","AY060124","8","4","JUST A PET","","8","29","20.8","23.6","0","0","2:22.34","64.15","32.73"
"06/Jan/2024","Albany","AY060124","8","6","LUCY HELEN","","9","32.1","12.2","21.4","1","2","2:22.61","65.07","33.16"
"06/Jan/2024","Albany","AY060124","8","2","ESCAPEFROMREALITY","","10","65.4","5.4","18.4","1","1","2:25.41","68.24","36.07"
