"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"04/Aug/2023","Northam","NM040823","1","6","OPAL HUNTER","","1","0","0","0","0","0","2:46.00","57.90","28.50"
"04/Aug/2023","Northam","NM040823","1","5","REMARKABLE ROCK","","2","6.7","6.8","5.6","1","2","2:46.50","57.89","28.58"
"04/Aug/2023","Northam","NM040823","1","9","WORLDS ABOVE","","3","8.4","11.4","9.8","1","2","2:46.63","57.68","28.40"
"04/Aug/2023","Northam","NM040823","1","10","ROX THE WORLD","","4","14.2","16.6","13.6","1","2","2:47.06","57.73","28.54"
"04/Aug/2023","Northam","NM040823","1","1","ROCKIN LE MONDE","","5","15.1","4.6","5","0","0","2:47.13","58.66","29.22"
"04/Aug/2023","Northam","NM040823","1","8","LIQUIDATOR","","6","15.5","9.2","11.8","0","0","2:47.16","58.35","28.76"
"04/Aug/2023","Northam","NM040823","1","7","MAYBELLINE ROCKS","","7","24.6","21.6","19","1","1","2:47.84","58.12","28.90"
"04/Aug/2023","Northam","NM040823","1","4","THE VAN GOGH CAMEL","","8","30.4","13.2","13.8","0","1","2:48.28","59.14","29.68"
"04/Aug/2023","Northam","NM040823","1","3","PRINCE BENSON","","9","34.6","17.6","20","0","0","2:48.59","59.12","29.53"
"04/Aug/2023","Northam","NM040823","1","2","VINNIES STAR","","10","46.2","1.6","6.2","1","1","2:49.46","61.11","31.33"
"04/Aug/2023","Northam","NM040823","2","2","GHOSTWRITER","","1",".5","4.4","1.8","1","2","2:15.44","58.71","28.91"
"04/Aug/2023","Northam","NM040823","2","1","SAVE THIS DANCE","","2","0","0","0","0","0","2:15.40","59.00","29.00"
"04/Aug/2023","Northam","NM040823","2","10","OBSERVATION","","3","1.3","12.6","11.8","1","1","2:15.50","58.17","28.24"
"04/Aug/2023","Northam","NM040823","2","7","HOT CINDER","","4","5.9","4.8","4.2","0","0","2:15.85","59.08","29.12"
"04/Aug/2023","Northam","NM040823","2","9","FIRST AIRBORNE","","5","8.2","8.4","7.6","1","1","2:16.02","58.99","29.04"
"04/Aug/2023","Northam","NM040823","2","3","MUMMAS LITTLE STAR","","6","10.8","13.2","13.4","0","0","2:16.22","58.82","28.81"
"04/Aug/2023","Northam","NM040823","2","8","IMMACHULATE","","7","13.2","9","9","0","0","2:16.40","59.31","29.30"
"04/Aug/2023","Northam","NM040823","2","4","FOLLOW MY STRIDE","","8","17.1",".2","1.4","1","1","2:16.70","60.24","30.13"
"04/Aug/2023","Northam","NM040823","2","6","BOSTON BLUE CHIP","","9","22.2","17.2","17.6","1","1","2:17.09","59.37","29.33"
"04/Aug/2023","Northam","NM040823","2","5","ALTA RAPIDO","","10","22.4","21","20","0","0","2:17.10","59.10","29.17"
"04/Aug/2023","Northam","NM040823","3","7","ISAIDBOO","","1","0","4.2","4","0","0","2:47.60","58.10","28.71"
"04/Aug/2023","Northam","NM040823","3","1","BILLY TO THE MAX","","2","3","0","0","0","0","2:47.83","58.62","29.22"
"04/Aug/2023","Northam","NM040823","3","8","KRAKKA LIGHTNING","","3","5.7","9","9","0","0","2:48.03","58.16","28.76"
"04/Aug/2023","Northam","NM040823","3","2","MADDY MADDY","","4","8.5","11","8.2","1","1","2:48.25","58.22","29.02"
"04/Aug/2023","Northam","NM040823","3","9","KEPTAIN COURAGEOUS","","5","11.1","15","12.4","1","1","2:48.44","58.12","28.91"
"04/Aug/2023","Northam","NM040823","3","10","MISTER RIGGERS","","6","12.5","2.2","3.8","1","1","2:48.55","59.15","29.63"
"04/Aug/2023","Northam","NM040823","3","6","ADDA PARIS","","7","14","13","13.8","0","0","2:48.67","58.47","29.01"
"04/Aug/2023","Northam","NM040823","3","5","BATAVIA STREAMLINE","","8","16.2","18","19","0","0","2:48.83","58.27","28.80"
"04/Aug/2023","Northam","NM040823","3","4","SILVER STAR LOMBO","","8","16.2","18.4","8.4","2","2","2:48.83","58.24","29.56"
"04/Aug/2023","Northam","NM040823","3","3","OUR SURROGATE","","10","25.1","6.8","4.4","1","2","2:49.51","59.73","30.49"
"04/Aug/2023","Northam","NM040823","4","5","JOHNNY LOMBO","","1","0","1.6","0","2","1","2:44.40","57.19","28.80"
"04/Aug/2023","Northam","NM040823","4","1","COURAGE OF LOMBO","","2","5.4","0",".2","0","0","2:44.81","57.68","29.17"
"04/Aug/2023","Northam","NM040823","4","7","DAZZLING JEWEL","","3","6.2","5.2","4.6","0","0","2:44.87","57.37","28.91"
"04/Aug/2023","Northam","NM040823","4","8","HILO LOUISA","","4","20.8","10.8","11","0","0","2:45.97","58.01","29.50"
"04/Aug/2023","Northam","NM040823","4","6","FOXY ROSE","","5","23.8","6.6","12.8","2","2","2:46.20","58.53","29.59"
"04/Aug/2023","Northam","NM040823","4","9","PATH OF GOLD","","6","25.5","11","15.8","2","3","2:46.33","58.33","29.49"
"04/Aug/2023","Northam","NM040823","4","4","SIR BELVEDERE","","7","28.7","1.4","8.8","1","1","2:46.57","59.24","30.22"
"04/Aug/2023","Northam","NM040823","4","10","BATAVIA PLAYBOY","","8","29.5","15.2","20.6","0","0","2:46.63","58.32","29.44"
"04/Aug/2023","Northam","NM040823","4","2","NAVAJO TRAILBLAZER","","9","31","12.6","20.4","1","2","2:46.74","58.61","29.56"
"04/Aug/2023","Northam","NM040823","4","3","ROLLING COMMANDER","","10","69.5","7.2","19.4","1","1","2:49.65","61.74","32.39"
"04/Aug/2023","Northam","NM040823","5","6","DIAMOND DAZE","","1","0","1.2","0","1","0","3:18.70","58.11","28.80"
"04/Aug/2023","Northam","NM040823","5","9","CROWDED REACTOR","","2",".2","10","2.4","1","1","3:18.72","57.49","28.64"
"04/Aug/2023","Northam","NM040823","5","1","MISTA EDITORIAL","NZ�","3","13.9","9.2","14.2","0","0","3:19.75","58.54","28.78"
"04/Aug/2023","Northam","NM040823","5","2","JUSTLIKE TURBO","","4","14.6","5.2","8","1","1","3:19.80","58.88","29.27"
"04/Aug/2023","Northam","NM040823","5","5","BELLS FOOL","","5","20.1","18.6","17.4","0","2","3:20.22","58.31","28.99"
"04/Aug/2023","Northam","NM040823","5","4","SOUND WAVE","","6","23.3","0","6.6","0","0","3:20.46","59.89","30.00"
"04/Aug/2023","Northam","NM040823","5","3","HEZ A CHANCE","","7","23.6","4","12","0","1","3:20.48","59.62","29.63"
"04/Aug/2023","Northam","NM040823","5","8","BREWERY LANE","","8","39.7","14.8","12.4","1","2","3:21.70","60.00","30.75"
"04/Aug/2023","Northam","NM040823","5","7","THE RIGHTEOUS","","9","91.3","14.4","17.8","0","1","3:25.60","63.76","34.06"
"04/Aug/2023","Northam","NM040823","5","10","GALVINSTON JOHN","","10","107.8","75","85","0","0","3:26.85","60.57","30.43"
"04/Aug/2023","Northam","NM040823","6","10","CRACKA TINNY","","1","0","7.4","8.2","1","1","2:16.40","59.15","29.19"
"04/Aug/2023","Northam","NM040823","6","1","TENACIOUS GEORGE","","2",".8","0","0","0","0","2:16.46","59.76","29.86"
"04/Aug/2023","Northam","NM040823","6","5","TRINITY BROMAC","NZ�","3","2.4","2.8","2.6","1","1","2:16.59","59.67","29.79"
"04/Aug/2023","Northam","NM040823","6","6","RUSINOL","","4","6","10","10.2","0","0","2:16.87","59.40","29.49"
"04/Aug/2023","Northam","NM040823","6","7","BILLY MACK","","5","10.8","4.4","5.4","0","0","2:17.24","60.17","30.20"
"04/Aug/2023","Northam","NM040823","6","8","LIL DELIGHT","","6","13.8","14.4","14","0","1","2:17.48","59.66","29.79"
"04/Aug/2023","Northam","NM040823","6","9","OUR GLOWING STAR","","7","18.4","15","14.6","2","2","2:17.84","59.95","30.08"
"04/Aug/2023","Northam","NM040823","6","4","MIRACLE MARY","","8","20","2.2","6","2","2","2:17.96","61.02","30.84"
"04/Aug/2023","Northam","NM040823","6","2","THE FREELANCER","","9","21.9","10.6","10.2","2","2","2:18.11","60.54","30.67"
"04/Aug/2023","Northam","NM040823","6","3","THIRTYTHREE TRICKS","","10","26.2","19.4","17.6","0","0","2:18.45","60.20","30.44"
"04/Aug/2023","Northam","NM040823","7","6","HOOAH","","1","0","17.2","12.8","1","2","2:12.90","59.89","30.11"
"04/Aug/2023","Northam","NM040823","7","7","FLASHING ARK","","2",".2","12","12.6","0","1","2:12.92","60.30","30.14"
"04/Aug/2023","Northam","NM040823","7","9","MAJOR DALTON","","3","4","13","8.6","1","2","2:13.23","60.52","30.74"
"04/Aug/2023","Northam","NM040823","7","8","RISING SPIRIT","","4","8.6","16.6","17","0","1","2:13.60","60.59","30.45"
"04/Aug/2023","Northam","NM040823","7","3","GET THE BOOTH","","5","10.2","0","0","0","0","2:13.73","61.98","31.89"
"04/Aug/2023","Northam","NM040823","7","2","TWOHEARTONEDIAMOND","","6","18.5","8.6","8.8","1","1","2:14.40","61.95","31.85"
"04/Aug/2023","Northam","NM040823","7","4","ELLUCIFER","","7","29.5","1.8","6.6","1","0","2:15.30","63.31","32.87"
"04/Aug/2023","Northam","NM040823","7","1","ON GOLDEN ROAD","","8","41.2","7.6","10.8","0","0","2:16.25","63.76","33.45"
"04/Aug/2023","Northam","NM040823","7","5","STARLIGHT SONG","","9","69","21.4","31","0","0","2:18.51","64.82","34.04"
"04/Aug/2023","Northam","NM040823","8","5","BY SUBMISSION","","1","0","0","0","0","0","2:54.20","60.20","29.60"
"04/Aug/2023","Northam","NM040823","8","2","SHOOT FOR STARDOM","","2",".4","5.8","5.2","1","2","2:54.23","59.80","29.25"
"04/Aug/2023","Northam","NM040823","8","1","SEVEN MILLION MORE","","3","1.9","4","4.2","0","0","2:54.35","60.04","29.43"
"04/Aug/2023","Northam","NM040823","8","7","CARMELA DOMENICA","","4","2.8","8","8.6","0","0","2:54.42","59.81","29.17"
"04/Aug/2023","Northam","NM040823","8","4","WHOZ THIS","","5","5.9","12.2","13.4","0","0","2:54.66","59.73","29.05"
"04/Aug/2023","Northam","NM040823","8","8","STAR OF KAOS","","6","8.1","17","17.8","0","0","2:54.83","59.53","28.89"
"04/Aug/2023","Northam","NM040823","8","6","MELORSUE DEE","","7","12.9","9.8","6.6","1","3","2:55.20","60.43","30.06"
"04/Aug/2023","Northam","NM040823","8","3","BARDAN KID","","8","13.6","1.4","2.2","1","1","2:55.26","61.11","30.44"
