"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Apr/2021","Gloucester Park","1","3","TAKING THE MIKI","1","0","4.2","4.8","0","1","2:02.80","56.21","","28.65"
"16/Apr/2021","Gloucester Park","1","5","WONDERFUL TO FLY","2","17.1","1.6","0","1","1","2:04.10","57.59","","30.23"
"16/Apr/2021","Gloucester Park","1","2","EXTRAORDINARY MARY","3","19.4","0","3","0","0","2:04.28","57.86","","30.18"
"16/Apr/2021","Gloucester Park","1","4","MISS SASSY","4","34.1","9.2","12.2","0","0","2:05.39","58.25","","30.58"
"16/Apr/2021","Gloucester Park","1","1","BRAMANTE STEPS","5","184.1","16.2","60","0","0","2:16.81","68.29","","37.95"
"16/Apr/2021","Gloucester Park","2","6","ROCK ON TOP","1","0","0","0","0","0","2:03.90","57.80","","28.90"
"16/Apr/2021","Gloucester Park","2","1","DUNAMIS","2","10.9","4.4","4.2","0","0","2:04.73","58.27","","29.38"
"16/Apr/2021","Gloucester Park","2","5","METEOROID","3","11","21.8","15.2","0","0","2:04.73","57.02","","28.60"
"16/Apr/2021","Gloucester Park","2","10","FOLLOW THE MUSIC","4","11.7","8.8","9.4","0","1","2:04.79","58.01","","29.07"
"16/Apr/2021","Gloucester Park","2","2","TOMLOUS JAMBO","5","18","13.2","13.8","0","1","2:05.27","58.14","","29.20"
"16/Apr/2021","Gloucester Park","2","7","SEVEN NO TRUMPS","6","29.8","3.6","4.2","1","1","2:06.16","59.68","","30.74"
"16/Apr/2021","Gloucester Park","2","9","PATH OF GOLD","7","34.8","27","18.8","0","1","2:06.54","58.36","","30.05"
"16/Apr/2021","Gloucester Park","2","3","THE WILDCARD","8","35.8","8","7","1","2","2:06.62","59.80","","30.97"
"16/Apr/2021","Gloucester Park","2","8","RELLIM","9","52.3","11.6","10.8","2","2","2:07.87","60.72","","31.88"
"16/Apr/2021","Gloucester Park","2","4","MISTER PICCOLO","10","144.9","50","80","0","0","2:14.89","64.62","","33.56"
"16/Apr/2021","Gloucester Park","3","7","JUMPINGJACKMAC","1","0","0","0","0","0","2:33.10","55.70","","27.40"
"16/Apr/2021","Gloucester Park","3","1","SUGAR STREET","2","22.2","8.6","10.2","0","0","2:34.70","56.64","","28.22"
"16/Apr/2021","Gloucester Park","3","3","BE ROCK HARD","3","24.1","6.2","7.6","1","1","2:34.84","56.94","","28.52"
"16/Apr/2021","Gloucester Park","3","4","SEERYANFLY","4","24.9","19.8","15.8","1","2","2:34.90","56.05","","28.02"
"16/Apr/2021","Gloucester Park","3","8","STRIKE TEAM","5","25.9","1.8","3.2","1","1","2:34.97","57.37","","28.95"
"16/Apr/2021","Gloucester Park","3","10","MIGHTY RONALDO","6","26.8","13","14.4","0","0","2:35.03","56.66","","28.24"
"16/Apr/2021","Gloucester Park","3","5","AMERICAN BULLITT","7","28.3","18","18.8","0","0","2:35.14","56.41","","28.05"
"16/Apr/2021","Gloucester Park","3","2","POWERPLAY","8","39.3","4.4","6","0","0","2:35.93","58.12","","29.67"
"16/Apr/2021","Gloucester Park","3","11","OVERJOYED","9","55","10.8","13.6","1","1","2:37.07","58.76","","30.22"
"16/Apr/2021","Gloucester Park","3","6","MUFASA","10","56.2","15.2","19.2","1","1","2:37.15","58.54","","29.92"
"16/Apr/2021","Gloucester Park","4","5","RAKASINC","1","0","7.4","0","1","1","2:31.70","57.37","","28.90"
"16/Apr/2021","Gloucester Park","4","10","RABCHENKO","2","7.4","4.8","5.8","0","1","2:32.26","58.09","","29.01"
"16/Apr/2021","Gloucester Park","4","6","THE LAST DROP","3","17.9","9","10.6","0","0","2:33.06","58.54","","29.42"
"16/Apr/2021","Gloucester Park","4","9","SPACE JUNK","4","25","23","23","0","1","2:33.60","58.04","","29.04"
"16/Apr/2021","Gloucester Park","4","7","MR KIWI","5","25.4","18.4","18","0","1","2:33.63","58.40","","29.43"
"16/Apr/2021","Gloucester Park","4","2","DISCO UNDER FIRE","6","26.1","13.6","14.6","0","0","2:33.68","58.80","","29.73"
"16/Apr/2021","Gloucester Park","4","3","WALSH","7","27.9","11.6","10.4","1","2","2:33.82","59.07","","30.16"
"16/Apr/2021","Gloucester Park","4","8","JOE WITH THE FLOW","8","35.2","16.4","15.4","1","2","2:34.37","59.25","","30.32"
"16/Apr/2021","Gloucester Park","4","1","REBEL WITH A GRIN","9","37.6","0","4","0","0","2:34.55","60.61","","31.31"
"16/Apr/2021","Gloucester Park","4","4","SHANWAY","10","57.7","3","14","1","1","2:36.08","61.84","","32.04"
"16/Apr/2021","Gloucester Park","5","11","SAVVY BROMAC","1","0","8.4","8.8","0","0","2:34.00","55.42","","27.00"
"16/Apr/2021","Gloucester Park","5","1","STAR OF DIAMONDS","2","1.3","0","0","0","0","2:34.09","56.09","","27.69"
"16/Apr/2021","Gloucester Park","5","10","SOMEBEACHPARTY","3","2.6","4.2","4.6","0","0","2:34.19","55.89","","27.46"
"16/Apr/2021","Gloucester Park","5","8","LEAP OF FAITH","4","6","16.6","17.4","0","0","2:34.44","55.26","","26.82"
"16/Apr/2021","Gloucester Park","5","6","HEAVENS SHOWGIRL","5","7.9","7.2","3","1","1","2:34.57","56.05","","27.94"
"16/Apr/2021","Gloucester Park","5","9","SUING YOU","6","11.3","21.4","22.8","0","0","2:34.82","55.30","","26.81"
"16/Apr/2021","Gloucester Park","5","12","NIKASA","7","11.5","12.6","13","0","0","2:34.84","55.92","","27.50"
"16/Apr/2021","Gloucester Park","5","7","WEEWAH","8","20.8","24.6","21.4","1","1","2:35.51","55.74","","27.56"
"16/Apr/2021","Gloucester Park","5","4","HAS NO FEAR","9","22.5","20.4","17.4","1","2","2:35.63","56.15","","27.95"
"16/Apr/2021","Gloucester Park","5","3","BETTOR COPAGOODONE","10","26.2","11.6","11.8","1","2","2:35.90","57.02","","28.59"
"16/Apr/2021","Gloucester Park","5","5","ZOZO MA GOGO","11","27.8","2.8","10.2","1","1","2:36.02","57.74","","28.81"
"16/Apr/2021","Gloucester Park","5","2","BETTORGRINANBARIT","12","30.2","15.8","14","1","3","2:36.19","57.00","","28.71"
"16/Apr/2021","Gloucester Park","6","3","STROKE OF LUCK","1","0","0","0","0","0","2:33.50","56.40","","28.00"
"16/Apr/2021","Gloucester Park","6","7","VULTAN TIN","2",".5","2.4","2.6","1","1","2:33.54","56.27","","27.85"
"16/Apr/2021","Gloucester Park","6","5","IM FULL OF EXCUSES","3",".8","11.4","11.6","1","1","2:33.56","55.66","","27.25"
"16/Apr/2021","Gloucester Park","6","6","GALACTIC STAR","4","3.8","6.8","7.2","1","1","2:33.78","56.19","","27.76"
"16/Apr/2021","Gloucester Park","6","1","VALBONNE","5","4","4.8","4.2","0","0","2:33.79","56.34","","27.99"
"16/Apr/2021","Gloucester Park","6","2","BRACKEN SKY","6","5.4","9.2","8.4","0","0","2:33.90","56.13","","27.79"
"16/Apr/2021","Gloucester Park","6","4","BABYFACE ADDA","7","7.7","13.8","13","0","0","2:34.07","55.97","","27.63"
"16/Apr/2021","Gloucester Park","7","2","HAMPTON BANNER","1","0","0","0","0","0","2:03.80","57.60","","28.00"
"16/Apr/2021","Gloucester Park","7","1","PALATINO","2","4.5","4.4","4.2","0","0","2:04.13","57.61","","28.02"
"16/Apr/2021","Gloucester Park","7","5","POISEDTOPOUNCE","3","6.4","8.4","8.6","0","0","2:04.27","57.46","","27.85"
"16/Apr/2021","Gloucester Park","7","8","BACK IN TWENTY","4","8.8","14.8","14.6","1","2","2:04.45","57.17","","27.60"
"16/Apr/2021","Gloucester Park","7","6","VESPA","5","10","10.6","10.6","1","1","2:04.54","57.56","","27.96"
"16/Apr/2021","Gloucester Park","7","10","EUPHORIC MOMENT","6","11.1","12.6","12.8","0","0","2:04.62","57.49","","27.88"
"16/Apr/2021","Gloucester Park","7","11","DEEORSE","7","13.6","16.6","16.2","0","1","2:04.80","57.39","","27.82"
"16/Apr/2021","Gloucester Park","7","7","OUR SEQUEL","8","15.1","20.8","20.2","0","0","2:04.91","57.19","","27.65"
"16/Apr/2021","Gloucester Park","7","12","OUR SURROGATE","9","17.2","6.2","6.2","1","2","2:05.07","58.39","","28.77"
"16/Apr/2021","Gloucester Park","7","9","PLUTONIUM","10","19.5","19","19","1","2","2:05.24","57.64","","28.03"
"16/Apr/2021","Gloucester Park","7","4","IM SPIDERMAN","11","20.8","2","2.8","1","1","2:05.33","58.95","","29.25"
"16/Apr/2021","Gloucester Park","8","3","DIEGO","1","0","0","0","0","0","3:06.10","56.20","","27.50"
"16/Apr/2021","Gloucester Park","8","1","EXTREME PRINCE","2","10.8","4.2","4.2","0","0","3:06.88","56.66","","27.95"
"16/Apr/2021","Gloucester Park","8","2","MAJOR STARE","3","11.4","8.6","7.6","0","1","3:06.92","56.40","","27.76"
"16/Apr/2021","Gloucester Park","8","7","CARRERA MACH","4","13.3","17","14.4","1","2","3:07.06","55.94","","27.42"
"16/Apr/2021","Gloucester Park","8","12","MY CARBON COPY","5","17.4","17.2","20.4","0","0","3:07.36","56.21","","27.29"
"16/Apr/2021","Gloucester Park","8","9","A BOY NAMED ROSIE","6","17.4","21.6","15.4","0","0","3:07.36","55.91","","27.64"
"16/Apr/2021","Gloucester Park","8","5","GEE JAY KAY","7","25.1","12.6","9.8","1","2","3:07.92","57.07","","28.55"
"16/Apr/2021","Gloucester Park","8","11","PIERRE WHITBY","8","32.8","13","22","0","3","3:08.47","57.58","","28.24"
"16/Apr/2021","Gloucester Park","8","4","ROCKNROLL WHITBY","9","35.1","8.2","19.4","1","2","3:08.64","58.08","","28.57"
"16/Apr/2021","Gloucester Park","8","6","NOTA BENE DENARIO","10","35.7","26","27.6","1","4","3:08.68","56.88","","28.05"
"16/Apr/2021","Gloucester Park","8","8","BEACH SKIPPER","11","37.7","21.4","23","1","4","3:08.83","57.34","","28.50"
"16/Apr/2021","Gloucester Park","8","10","LIAM NEIL","12","45.7","3","15","1","1","3:09.41","59.18","","29.60"
"16/Apr/2021","Gloucester Park","9","8","TENNO SHO","1","0","0","0","0","0","2:40.40","60.40","","30.70"
"16/Apr/2021","Gloucester Park","9","1","THE DEBATER","2","4.3","5.2","5.6","0","0","2:40.75","60.33","","30.60"
"16/Apr/2021","Gloucester Park","9","7","MORTICIAN","3","7.1","18.2","18.2","1","2","2:40.97","59.57","","29.85"
"16/Apr/2021","Gloucester Park","9","4","DARK SECRET","4","7.9","4","7.2","1","1","2:41.03","60.69","","30.75"
"16/Apr/2021","Gloucester Park","9","10","HAMMERS LAW","5","7.9","14.6","15.8","0","1","2:41.03","59.90","","30.10"
"16/Apr/2021","Gloucester Park","9","6","ON FAST FORWARD","6","9.5","13.8","13.6","1","2","2:41.16","60.08","","30.39"
"16/Apr/2021","Gloucester Park","9","3","ONE BID BUYS","7","10.6","10","11.4","0","0","2:41.25","60.45","","30.64"
"16/Apr/2021","Gloucester Park","9","2","MY MDINA","8","14.2","18.8","17","0","0","2:41.54","60.05","","30.49"
"16/Apr/2021","Gloucester Park","9","5","TON TINE","9","14.5","9.4","11.8","1","1","2:41.56","60.78","","30.91"
"16/Apr/2021","Gloucester Park","10","5","WHOZIDEAWASTHIS","1","0","13.6","14","1","1","2:34.40","55.74","","27.32"
"16/Apr/2021","Gloucester Park","10","6","LORD ROSCO","2",".2","0","0","0","0","2:34.41","56.71","","28.31"
"16/Apr/2021","Gloucester Park","10","4","ROCK ME OVER","3","1.7","9.2","9.4","1","1","2:34.53","56.17","","27.76"
