"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Apr/2021","Bunbury","1","2","ARTISTIC SCRIBE","1","0","5","5","0","0","1:58.40","59.43","","29.23"
"10/Apr/2021","Bunbury","1","1","ADDA STORMY LADY","2",".8","10.4","6.8","0","1","1:58.46","59.09","","29.16"
"10/Apr/2021","Bunbury","1","6","BETTERTHAN SECRET","3","13.3","9.2","2.2","1","1","1:59.43","60.10","","30.42"
"10/Apr/2021","Bunbury","1","4","BUSHBELLE","4","16.8","19.4","11.6","0","2","1:59.70","59.61","","29.98"
"10/Apr/2021","Bunbury","1","5","POCKET THE CHANGE","5","25.7","0","0","0","0","2:00.39","61.71","","31.49"
"10/Apr/2021","Bunbury","1","3","CATCH THE RED EYE","6","262.4","120","170","0","0","2:18.76","70.38","","36.40"
"10/Apr/2021","Bunbury","2","8","LETS GET MESSI","1","0","4.2","6.6","0","0","2:38.40","56.40","","27.44"
"10/Apr/2021","Bunbury","2","11","THE SWISS MAESTRO","2","1.3","2.6","0","1","1","2:38.50","56.61","","27.99"
"10/Apr/2021","Bunbury","2","1","JESSIE JOAN","3","8.2","0","2.2","0","0","2:39.00","57.28","","28.32"
"10/Apr/2021","Bunbury","2","7","ROCKIN JETSTAR","4","8.8","6.8","4.2","1","1","2:39.05","56.84","","28.22"
"10/Apr/2021","Bunbury","2","9","TRIPLE BRIE","5","10.4","8.4","11.2","0","0","2:39.16","56.84","","27.84"
"10/Apr/2021","Bunbury","2","6","JUSTGIVEMERUBIES","6","10.6","20.6","2.6","1","2","2:39.18","56.00","","28.45"
"10/Apr/2021","Bunbury","2","3","SUNSHINE SWIFT","7","12.4","15.6","8","1","2","2:39.31","56.47","","28.21"
"10/Apr/2021","Bunbury","2","10","GOV STARZZZ","8","16.6","12.8","16","0","0","2:39.62","56.97","","27.94"
"10/Apr/2021","Bunbury","2","5","MISTER SAUVAGE","9","17.1","11.2","9.8","1","1","2:39.65","57.12","","28.41"
"10/Apr/2021","Bunbury","2","12","KATA NOI BEACH","10","31.7","17.4","18.8","0","1","2:40.73","57.71","","28.79"
"10/Apr/2021","Bunbury","2","2","CHEROKEE CHANCE","11","46.5","22.2","30","0","0","2:41.81","58.41","","29.04"
"10/Apr/2021","Bunbury","3","4","OLLIE OLIVER","1","0","13.2","3.2","1","2","2:34.60","56.95","","29.56"
"10/Apr/2021","Bunbury","3","5","BETTOR GET IT ON","2","3.3","3.2","0","1","1","2:34.86","57.91","","30.04"
"10/Apr/2021","Bunbury","3","10","AINSWORTH","3","14.3","10.8","12.8","0","1","2:35.72","58.15","","29.91"
"10/Apr/2021","Bunbury","3","3","LAP OF HONOUR","4","16.3","0",".8","0","0","2:35.87","59.07","","30.95"
"10/Apr/2021","Bunbury","3","9","THE FREELANCER","5","17","20.6","11.6","1","2","2:35.93","57.64","","30.20"
"10/Apr/2021","Bunbury","3","6","MIDDLE OF THE ROAD","6","21.7","17.2","18","0","1","2:36.29","58.22","","30.07"
"10/Apr/2021","Bunbury","3","7","TRICKIN","7","26.7","8.4","8.6","1","1","2:36.68","59.22","","31.14"
"10/Apr/2021","Bunbury","3","1","SATS MALOO","8","30.3","4.8","12","0","0","2:36.97","59.74","","31.16"
"10/Apr/2021","Bunbury","3","11","TEMPT ME ONCE MORE","9","32.1","17.2","26.4","2","0","2:37.11","58.97","","30.22"
"10/Apr/2021","Bunbury","3","2","IM FREYJA","10","89.2","24.8","42","0","0","2:41.57","62.53","","33.30"
"10/Apr/2021","Bunbury","3","8","MUFASA","11","455.7","280","380","0","0","3:10.18","70.55","","35.41"
"10/Apr/2021","Bunbury","4","8","SUGAR STREET","1","0","17.2","3.4","1","2","2:34.70","55.29","","28.56"
"10/Apr/2021","Bunbury","4","11","BETTORS DESTROYA","2","1.3","14","9.8","0","3","2:34.80","55.61","","28.19"
"10/Apr/2021","Bunbury","4","4","SWEET SASSYMOLASSY","3","9.8","4.2","4.2","0","0","2:35.44","56.89","","29.20"
"10/Apr/2021","Bunbury","4","10","LOVE AND KISSES","4","12.9","23.4","18.8","1","1","2:35.68","55.76","","28.38"
"10/Apr/2021","Bunbury","4","1","BLEU","5","13.8","0","0","0","0","2:35.74","57.47","","29.79"
"10/Apr/2021","Bunbury","4","6","NOVEL APPROACH","6","19.9","3.8","2.6","1","1","2:36.20","57.63","","30.04"
"10/Apr/2021","Bunbury","4","12","KITTY GO ROUND","7","27","19.2","24.6","0","0","2:36.74","57.05","","28.97"
"10/Apr/2021","Bunbury","4","9","AREU TALKIN","8","28.1","8.8","9","0","0","2:36.82","57.86","","30.17"
"10/Apr/2021","Bunbury","4","7","GOODONYA MATE","9","29.8","23.8","30.4","0","1","2:36.95","56.92","","28.76"
"10/Apr/2021","Bunbury","4","2","MILLWOOD POLY","10","31.8","12.6","12.2","1","2","2:37.10","57.85","","30.20"
"10/Apr/2021","Bunbury","4","3","COHLIN","11","36.6","8.2","9.4","1","1","2:37.47","58.49","","30.75"
"10/Apr/2021","Bunbury","5","9","LAVRA JOE","1","0","0","0","0","0","2:29.70","54.60","","27.50"
"10/Apr/2021","Bunbury","5","2","PINNY TIGER","2","4.9","4.6","4.4","0","0","2:30.05","54.62","","27.53"
"10/Apr/2021","Bunbury","5","7","MIGHTY RONALDO","3","7.5","18.2","17.8","1","1","2:30.24","53.87","","26.80"
"10/Apr/2021","Bunbury","5","8","DOMINUS FACTUM","4","22.3","9.4","11.2","0","0","2:31.31","55.48","","28.26"
"10/Apr/2021","Bunbury","5","3","CARABAO","5","25","14.4","19","0","0","2:31.51","55.32","","27.91"
"10/Apr/2021","Bunbury","5","11","SQUINTA","6","33.6","18.8","24.6","0","0","2:32.13","55.60","","28.12"
"10/Apr/2021","Bunbury","5","10","LIL HAPPY FELLA","7","39.5","23.4","32","0","2","2:32.56","55.69","","28.01"
"10/Apr/2021","Bunbury","5","6","SOUND WAVE","8","39.7","22.4","25.2","1","2","2:32.57","55.77","","28.49"
"10/Apr/2021","Bunbury","5","5","AUSSIE SCOOTER","9","82","9.2","27.6","1","1","2:35.63","59.54","","31.22"
"10/Apr/2021","Bunbury","5","4","IFEEL SIKDARL","10","105.3","13.4","17.6","1","3","2:37.32","60.84","","33.50"
"10/Apr/2021","Bunbury","6","4","DISTINGUISHED TASTE","1","0","0","0","0","0","2:34.30","56.50","","29.30"
"10/Apr/2021","Bunbury","6","8","THE EMBEZZLER","2","1.4","9.6","5.8","0","1","2:34.41","55.92","","28.98"
"10/Apr/2021","Bunbury","6","5","HESTY","3","2.5","2.6","1.6","1","1","2:34.49","56.49","","29.37"
"10/Apr/2021","Bunbury","6","3","GINGERS JET","4","9.6","8.6","5.8","1","2","2:35.04","56.57","","29.58"
"10/Apr/2021","Bunbury","6","10","ADDA TARANTELLA","5","10.3","14.6","14.2","0","0","2:35.09","56.20","","29.02"
"10/Apr/2021","Bunbury","6","2","BAZZA MAC","6","10.4","13.2","10.6","1","1","2:35.10","56.30","","29.29"
"10/Apr/2021","Bunbury","6","7","PALATINO","7","15.9","26.6","14.2","1","2","2:35.52","55.75","","29.42"
"10/Apr/2021","Bunbury","6","6","MEDIEVAL MAN","8","21.4","22.8","19.6","0","0","2:35.94","56.40","","29.43"
"10/Apr/2021","Bunbury","6","1","STAR BOSS","9","22.4","5","8.6","0","0","2:36.02","57.72","","30.31"
"10/Apr/2021","Bunbury","6","11","BEE JAYS BOY","10","22.8","22.2","8.2","2","3","2:36.05","56.54","","30.36"
"10/Apr/2021","Bunbury","6","9","IM LOKI","11","26.7","18.4","20.6","1","1","2:36.35","57.08","","29.74"
"10/Apr/2021","Bunbury","7","4","KEPTAIN COURAGEOUS","1","0","6.8","5.4","1","1","2:36.60","55.82","","27.92"
"10/Apr/2021","Bunbury","7","1","OUR STAR WATCH","2",".2","0","0","0","0","2:36.61","56.31","","28.31"
"10/Apr/2021","Bunbury","7","6","TAHI","3",".5","2.4","1","1","1","2:36.64","56.17","","28.26"
"10/Apr/2021","Bunbury","7","9","TORPEDO ROCK","4",".8","8.2","9","0","0","2:36.66","55.78","","27.72"
"10/Apr/2021","Bunbury","7","8","AUCKLAND JET","5","6.9","4","4.6","0","0","2:37.11","56.50","","28.46"
"10/Apr/2021","Bunbury","7","7","WAR CLUB","6","12","16.4","19","0","0","2:37.49","55.99","","27.81"
"10/Apr/2021","Bunbury","7","5","SHEZA SPOILT MISS","7","17.7","12.2","14.2","0","0","2:37.92","56.68","","28.55"
"10/Apr/2021","Bunbury","7","3","ROAD CLOSURE","8","19.3","11","11.4","1","1","2:38.04","56.88","","28.86"
"10/Apr/2021","Bunbury","7","2","ELLEKER HANOVER","9","29.5","15.2","16.8","1","1","2:38.79","57.30","","29.19"
"10/Apr/2021","Bunbury","8","6","THE STARS ABOVE","1","0","4.2","4.6","0","0","3:14.40","57.40","","27.78"
"10/Apr/2021","Bunbury","8","7","LOUIE THE HORSE","2",".2","0","0","0","0","3:14.41","57.71","","28.11"
"10/Apr/2021","Bunbury","8","4","SIPPINONJACK","3","5.7","8.2","7","1","2","3:14.82","57.52","","28.01"
"10/Apr/2021","Bunbury","8","5","EYES ON THE MONEY","4","22.4","12.4","11.6","1","1","3:16.05","58.42","","28.85"
"10/Apr/2021","Bunbury","8","3","TIZA NEW DAY","5","24.2","17.2","19.2","0","0","3:16.19","58.20","","28.45"
"10/Apr/2021","Bunbury","8","2","ALLTHEWAYTOROYALTY","6","30.4","12.8","14.6","0","0","3:16.65","58.96","","29.20"
"10/Apr/2021","Bunbury","8","8","AINT MISBEHAVIN","7","32.9","3.8","3","1","1","3:16.83","59.79","","30.19"
"10/Apr/2021","Bunbury","8","1","HOW GOUDA SHE","8","34.3","8.6","10.2","0","0","3:16.93","59.54","","29.78"
"10/Apr/2021","Bunbury","9","7","TESTARUDO","1","0","16.2","3.6","1","2","2:39.40","58.89","","30.43"
"10/Apr/2021","Bunbury","9","1","JUKEBOX GIRL","2","2.6","0",".2","0","0","2:39.61","60.29","","30.88"
"10/Apr/2021","Bunbury","9","8","IRON ANNIE","3","5.7","15.6","14.2","0","1","2:39.86","59.36","","30.05"
"10/Apr/2021","Bunbury","9","6","CLOUDY REACTOR","4","7.4","1.8","0","1","1","2:39.99","60.52","","31.26"
"10/Apr/2021","Bunbury","9","5","EL JESSIE","5","11.3","15.6","9","2","1","2:40.31","59.78","","30.88"
"10/Apr/2021","Bunbury","9","2","GO WIDGIE","6","13.7","4.2","5.4","0","0","2:40.50","60.81","","31.33"
"10/Apr/2021","Bunbury","9","4","OURCARIBBEANCRUISE","7","23.4","8","4.2","1","3","2:41.28","61.25","","32.17"
"10/Apr/2021","Bunbury","9","3","COURAGE TO DANCE","8","110.4","11.4","18.6","2","2","2:48.27","67.50","","37.71"
