"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Apr/2021","Pinjarra","1","7","MISTER PICCOLO","1","0","17.6","16.6","0","1","2:02.70","57.22","","28.19"
"26/Apr/2021","Pinjarra","1","2","INFINITE SIGN","2","1.1","0","0","0","0","2:02.78","58.58","","29.48"
"26/Apr/2021","Pinjarra","1","9","JACKPOT JOE","3","2.1","12.8","11.6","1","1","2:02.86","57.72","","28.71"
"26/Apr/2021","Pinjarra","1","5","ARTISTIC SCRIBE","4","5.7","7","7","1","1","2:03.14","58.41","","29.30"
"26/Apr/2021","Pinjarra","1","4","PETER ROMEO","5","6.8","12.8","16.2","0","0","2:03.22","58.06","","28.71"
"26/Apr/2021","Pinjarra","1","1","MACHS BETTOR","6","7.2","4.4","6.4","0","0","2:03.26","58.70","","29.46"
"26/Apr/2021","Pinjarra","1","8","DUSTYROADS","7","15","8.6","11","0","0","2:03.86","58.97","","29.69"
"26/Apr/2021","Pinjarra","1","10","IDOLISED","8","18.4","18","4.6","1","2","2:04.12","58.53","","30.41"
"26/Apr/2021","Pinjarra","1","3","BONSCO CIRCUS","9","20.2","2.4","2.8","1","1","2:04.26","59.79","","30.67"
"26/Apr/2021","Pinjarra","1","6","BETTERTHAN SECRET","10","188.5","100","140","0","0","2:17.23","64.94","","32.94"
"26/Apr/2021","Pinjarra","2","11","DONT BOTHER ME NONE","1","0","5.2","0","1","0","2:38.00","55.04","","27.30"
"26/Apr/2021","Pinjarra","2","8","ROCK ON THE BEACH","2","12.6","13.4","5.6","1","2","2:38.91","55.34","","27.78"
"26/Apr/2021","Pinjarra","2","9","THE SWISS MAESTRO","3","23.2",".8","5.6","1","0","2:39.67","56.94","","28.49"
"26/Apr/2021","Pinjarra","2","6","HILLVIEW BONDI","4","30.2","17.6","17.6","1","3","2:40.17","56.27","","28.16"
"26/Apr/2021","Pinjarra","2","1","LAMOUR DOTTIE","5","32.1","8.6","13","0","2","2:40.31","57.02","","28.60"
"26/Apr/2021","Pinjarra","2","10","TROOPINGOFTHECOLOR","6","36","17.2","17.8","0","2","2:40.59","56.69","","28.54"
"26/Apr/2021","Pinjarra","2","4","IDEAL WHITBY","7","38","4.2","16","0","1","2:40.73","57.73","","28.79"
"26/Apr/2021","Pinjarra","2","7","SMUDGEY SMITH","8","49.2","9.4","8.4","1","1","2:41.54","58.14","","30.07"
"26/Apr/2021","Pinjarra","2","2","CAMEOS DELIGHT","9","53.6","0","13","0","0","2:41.85","59.09","","30.06"
"26/Apr/2021","Pinjarra","2","5","GOLD MEDLEY","10","68","13.4","36","2","1","2:42.89","59.16","","29.47"
"26/Apr/2021","Pinjarra","2","3","LETS GET MESSI","11","109.1","43","39","0","0","2:45.84","59.95","","32.06"
"26/Apr/2021","Pinjarra","3","4","THE VIPER","1","0","4.8","4.8","0","0","2:01.50","56.96","","28.36"
"26/Apr/2021","Pinjarra","3","1","VALDEMAR","2","2.9","0","0","0","0","2:01.72","57.51","","28.91"
"26/Apr/2021","Pinjarra","3","8","LOOKIN GOOD LOCKIE","3","16.4","9.4","10.2","0","0","2:02.74","57.80","","29.14"
"26/Apr/2021","Pinjarra","3","9","AROCKNBILLY REBEL","4","17.8","13.6","14.6","0","0","2:02.84","57.60","","28.93"
"26/Apr/2021","Pinjarra","3","5","ZAC YOUR NOBODY","5","18.4","16.8","20.4","1","1","2:02.89","57.41","","28.56"
"26/Apr/2021","Pinjarra","3","7","ALFA KING","6","22.4","18.4","18.8","0","0","2:03.19","57.58","","28.96"
"26/Apr/2021","Pinjarra","3","2","ASHIMA","7","29.2","11.4","16.2","1","1","2:03.70","58.57","","29.63"
"26/Apr/2021","Pinjarra","3","3","DEVILS COURAGE","8","31.1","7.4","10.8","1","1","2:03.84","58.99","","30.15"
"26/Apr/2021","Pinjarra","3","10","REMARKABLE STAR","9","46.3","16.6","19.2","2","3","2:04.99","59.42","","30.63"
"26/Apr/2021","Pinjarra","3","6","ALL BLACK RAIN","10","56.7","12.4","20.6","2","2","2:05.77","60.46","","31.28"
"26/Apr/2021","Pinjarra","4","8","SOHO PARTY GIRL","1","0","4.2","4.4","0","0","2:40.60","57.50","","28.78"
"26/Apr/2021","Pinjarra","4","1","THE DARLING","2",".4","0","0","0","0","2:40.63","57.83","","29.13"
"26/Apr/2021","Pinjarra","4","3","TWOBOB CRACKER","3","8.2",".6","2.4","1","1","2:41.23","58.35","","29.52"
"26/Apr/2021","Pinjarra","4","6","ADDA SPOILT MAJOR","4","8.9","15.4","6.6","1","1","2:41.28","57.33","","29.27"
"26/Apr/2021","Pinjarra","4","9","TEPELO STAR","5","8.9","8.4","8.8","0","0","2:41.28","57.84","","29.11"
"26/Apr/2021","Pinjarra","4","10","JAXON JONES","6","12.1","12.4","13.2","0","0","2:41.52","57.78","","29.02"
"26/Apr/2021","Pinjarra","4","7","SMOOTH RYE","7","13","16.4","4","0","2","2:41.59","57.56","","29.75"
"26/Apr/2021","Pinjarra","4","4","BATAVIA PLAYBOY","8","37.3","11.2","13.2","1","1","2:43.45","59.68","","30.84"
"26/Apr/2021","Pinjarra","4","2","BARALU","9","138","6","21.4","1","1","2:51.14","67.28","","37.54"
"26/Apr/2021","Pinjarra","5","1","MAJOR EXPRESS","1","0","0","0","0","0","2:37.90","56.30","","28.40"
"26/Apr/2021","Pinjarra","5","4","NEWSY","2","3","3","2.4","1","1","2:38.12","56.30","","28.44"
"26/Apr/2021","Pinjarra","5","5","APOLLO ROCK","3","6.1","7.2","7.4","1","1","2:38.36","56.22","","28.31"
"26/Apr/2021","Pinjarra","5","7","SECRET OPERATION","4","6.3","25","26.4","1","2","2:38.37","54.99","","26.98"
"26/Apr/2021","Pinjarra","5","8","HESTY","5","8.2","8.6","9.6","0","0","2:38.51","56.27","","28.30"
"26/Apr/2021","Pinjarra","5","10","THE STARS ABOVE","6","13","20.2","22","1","2","2:38.87","55.80","","27.76"
"26/Apr/2021","Pinjarra","5","6","BEE JAYS BOY","7","13.2","11.4","11.6","1","1","2:38.88","56.43","","28.51"
"26/Apr/2021","Pinjarra","5","11","IDEAL CHARM","8","14.9","17","22","0","1","2:39.01","56.15","","27.90"
"26/Apr/2021","Pinjarra","5","2","ILLAWONG MUSTANG","9","19.9","15.8","17.6","1","1","2:39.38","56.59","","28.56"
"26/Apr/2021","Pinjarra","5","3","CAULONIA ARTY","10","21.5","4.2","5.2","0","0","2:39.50","57.51","","29.55"
"26/Apr/2021","Pinjarra","5","9","WHISKY NEAT","11","87","13","18","0","0","2:44.39","61.48","","33.27"
"26/Apr/2021","Pinjarra","6","7","MISSTIANO","1","0","19","6.2","2","2","2:41.80","55.75","","27.57"
"26/Apr/2021","Pinjarra","6","3","STAR IN ART","2","2.4","4.2","4.2","0","0","2:41.98","56.97","","27.87"
"26/Apr/2021","Pinjarra","6","5","ALTAS ANGEL","3","6.8","0","0","0","0","2:42.30","57.58","","28.47"
"26/Apr/2021","Pinjarra","6","1","CYNTHIA MAE","4","8.5","8.4","9.2","0","0","2:42.43","57.11","","27.95"
"26/Apr/2021","Pinjarra","6","8","SHEZA SPOILT MISS","5","9.3","12.6","13.4","0","0","2:42.48","56.87","","27.71"
"26/Apr/2021","Pinjarra","6","10","ADVANCE YOUR DREAM","6","9.6","4.6","1.4","1","1","2:42.51","57.45","","28.57"
"26/Apr/2021","Pinjarra","6","11","YO TE AMO HAITCH","7","10.8","14","2","2","2","2:42.59","56.87","","28.61"
"26/Apr/2021","Pinjarra","6","4","MISS VUNG TAU","8","12.4","9.2","7.4","1","1","2:42.71","57.33","","28.35"
"26/Apr/2021","Pinjarra","6","2","ZYANYA","9","15.8","14.6","13.4","1","1","2:42.96","57.19","","28.17"
"26/Apr/2021","Pinjarra","6","9","JILL MACH","10","19.4","17","18.6","0","0","2:43.23","57.27","","28.06"
"26/Apr/2021","Pinjarra","6","6","JESSIE JOAN","11","25.4","20.6","17.6","1","1","2:43.67","57.44","","28.54"
"26/Apr/2021","Pinjarra","7","1","POWER AND GRACE","1","0","0","0","0","0","2:41.90","56.20","","27.40"
"26/Apr/2021","Pinjarra","7","2","WESTERN ARTERRA","2","8.2","4.6","4.6","0","0","2:42.49","56.45","","27.65"
"26/Apr/2021","Pinjarra","7","9","VALENTINES BROOK","3","8.8","9","9","0","0","2:42.53","56.19","","27.39"
"26/Apr/2021","Pinjarra","7","5","BLOCKJORG","4","11.7","12.2","11.8","1","1","2:42.74","56.17","","27.39"
"26/Apr/2021","Pinjarra","7","3","VERSTAPPEN","5","11.9","8","7.4","1","1","2:42.76","56.47","","27.71"
"26/Apr/2021","Pinjarra","7","4","CORDERO","6","12.1","13.6","13.6","0","0","2:42.77","56.10","","27.30"
"26/Apr/2021","Pinjarra","7","6","REBEL WITH A GRIN","7","16.3","18","16.4","0","1","2:43.08","56.08","","27.39"
"26/Apr/2021","Pinjarra","7","7","POISEDTOPOUNCE","8","25.3","3.8","3","1","1","2:43.72","57.70","","28.92"
"26/Apr/2021","Pinjarra","7","8","WESTBURN YIELD","9","26.8","23.2","22.6","0","0","2:43.83","56.45","","27.69"
"26/Apr/2021","Pinjarra","8","5","THE DEBATER","1","0","0","0","0","0","3:30.80","61.40","","30.40"
"26/Apr/2021","Pinjarra","8","11","ON FAST FORWARD","2","1.2","7.8","5.8","1","0","3:30.90","60.90","","30.05"
"26/Apr/2021","Pinjarra","8","3","HEDGE YOUR BET","3","9.4","15.2","14.8","0","2","3:31.55","60.96","","29.99"
"26/Apr/2021","Pinjarra","8","10","TON TINE","4","10.1","12.2","11.2","1","1","3:31.60","61.24","","30.32"
"26/Apr/2021","Pinjarra","8","9","PEACHEE","5","11.5","16.6","9.6","1","2","3:31.72","61.01","","30.54"
"26/Apr/2021","Pinjarra","8","4","TEARS OF JOY","6","17","20.4","17.6","0","3","3:32.15","61.14","","30.35"
"26/Apr/2021","Pinjarra","8","6","MALABAR SPUR","7","18.3","3.6","2.2","1","1","3:32.26","62.52","","31.62"
"26/Apr/2021","Pinjarra","8","1","WESHOULDBESOLUCKY","8","20.9","6.2","10.8","0","0","3:32.46","62.52","","31.16"
"26/Apr/2021","Pinjarra","8","2","KELL ROAD KID","9","23.5","10.8","15.6","0","0","3:32.67","62.37","","31.00"
"26/Apr/2021","Pinjarra","8","8","ALL FLAIR","10","25.6","24.8","20.6","0","0","3:32.84","61.46","","30.78"
"26/Apr/2021","Pinjarra","9","6","DIEGO","1","0","0","0","0","0","2:40.00","56.30","","27.90"
"26/Apr/2021","Pinjarra","9","3","THE LAST DROP","2","12.5","4.2","5","0","0","2:40.92","56.88","","28.42"
"26/Apr/2021","Pinjarra","9","1","PIERRE WHITBY","3","17.4","13.2","12.6","0","1","2:41.28","56.59","","28.23"
"26/Apr/2021","Pinjarra","9","5","KIWI BLOKE","4","20.4","5.2","4.4","1","1","2:41.50","57.36","","29.01"
"26/Apr/2021","Pinjarra","9","4","RABCHENKO","5","23.5","9.4","8","1","2","2:41.72","57.29","","28.98"
"26/Apr/2021","Pinjarra","9","2","MATTJESTIC STAR","6","24.3","8.4","9.4","0","0","2:41.78","57.41","","28.93"
