"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Apr/2021","Pinjarra","1","5","VALBONNE","1","0","12.2",".6","1","1","2:37.10","56.33","","28.66"
"05/Apr/2021","Pinjarra","1","7","ROCK ME OVER","2","2.5","20.8","11.2","1","2","2:37.29","55.90","","28.08"
"05/Apr/2021","Pinjarra","1","10","QUICK STRIDE","3","3.5","16.4","16.2","1","3","2:37.36","56.28","","27.79"
"05/Apr/2021","Pinjarra","1","8","BETTOR FINISH","4","15.5","8.8","17","0","2","2:38.27","57.68","","28.59"
"05/Apr/2021","Pinjarra","1","3","MATTJESTIC STAR","5","20.5","7.4","8.4","1","1","2:38.64","58.13","","29.56"
"05/Apr/2021","Pinjarra","1","2","FREE TO AIR","6","20.7","13","22.2","0","2","2:38.66","57.75","","28.59"
"05/Apr/2021","Pinjarra","1","6","BETTOR REWARD","7","43.5","0","0","0","0","2:40.38","60.29","","31.80"
"05/Apr/2021","Pinjarra","1","1","JILLIBY JAKE","8","68.2","4.4","16.8","0","0","2:42.24","61.74","","32.37"
"05/Apr/2021","Pinjarra","1","4","REBEL WITH A GRIN","9","70.6","3.2","16.2","1","1","2:42.42","61.99","","32.58"
"05/Apr/2021","Pinjarra","2","2","FIVE BANGLES","1","0","10.6","12","0","1","2:41.90","57.73","","28.81"
"05/Apr/2021","Pinjarra","2","3","HEZ SAM","2","2.9","0","0","0","0","2:42.13","58.71","","29.91"
"05/Apr/2021","Pinjarra","2","4","POCKET THE CHANGE","3","5.7","15","17.2","0","0","2:42.34","57.82","","28.85"
"05/Apr/2021","Pinjarra","2","5","LUKE ATTACK","4","9.3","17.2","12.2","1","2","2:42.62","57.93","","29.49"
"05/Apr/2021","Pinjarra","2","6","INFINITE SIGN","5","10.6","7.8","5.6","1","1","2:42.73","58.70","","30.07"
"05/Apr/2021","Pinjarra","2","1","BEEN SCOOTIN","6","20.7","5.8","9.6","0","0","2:43.51","59.58","","30.52"
"05/Apr/2021","Pinjarra","2","7","DUSTYROADS","7","22.4","19.2","23","0","0","2:43.64","58.73","","29.66"
"05/Apr/2021","Pinjarra","3","4","BEACH START","1","0","0","0","0","0","2:44.00","56.70","","28.00"
"05/Apr/2021","Pinjarra","3","8","BELLEZZA NERA","2","2.4","8.4","9.2","0","0","2:44.18","56.28","","27.53"
"05/Apr/2021","Pinjarra","3","11","IDEAL WHITBY","3","2.4","12.8","13.6","0","0","2:44.18","55.97","","27.22"
"05/Apr/2021","Pinjarra","3","1","CLOUDY REACTOR","4","3.1","4.2","4.6","0","0","2:44.23","56.62","","27.90"
"05/Apr/2021","Pinjarra","3","9","DISCO DYNAMO","5","7.6","16.2","8.4","1","2","2:44.56","56.09","","27.94"
"05/Apr/2021","Pinjarra","3","5","TUMBLIN DICE","6","13.9","7.8","8","1","1","2:45.02","57.13","","28.41"
"05/Apr/2021","Pinjarra","3","7","ANNIKA WHITBY","7","15","19","4","2","2","2:45.10","56.42","","28.77"
"05/Apr/2021","Pinjarra","3","10","BETTOR BE ARTFUL","8","15.4","3.6","3.8","1","1","2:45.13","57.53","","28.81"
"05/Apr/2021","Pinjarra","3","3","KRIPKE","9","17.4","12","12.2","1","1","2:45.28","57.08","","28.36"
"05/Apr/2021","Pinjarra","3","12","MOOLAH MAGNET","10","19.5","17","13.4","0","2","2:45.44","56.88","","28.42"
"05/Apr/2021","Pinjarra","3","6","ATOMICSTAR","11","111.2","60","61","0","0","2:52.19","60.31","","31.49"
"05/Apr/2021","Pinjarra","4","1","SATS MALOO","1","0","4.4","4.2","0","0","2:43.40","59.08","","29.39"
"05/Apr/2021","Pinjarra","4","12","IRISH COFFEE","2","1.6","3",".8","1","1","2:43.52","59.30","","29.76"
"05/Apr/2021","Pinjarra","4","3","EASTON ROBIN","3","1.8","0","0","0","0","2:43.54","59.53","","29.83"
"05/Apr/2021","Pinjarra","4","8","OSAKA","4","4.1","8.6","8.4","0","0","2:43.72","59.07","","29.38"
"05/Apr/2021","Pinjarra","4","5","REMARKABLE STAR","5","12.8","11.6","10","1","1","2:44.40","59.49","","29.91"
"05/Apr/2021","Pinjarra","4","7","OURCARIBBEANCRUISE","6","13.1","16.2","15.6","1","1","2:44.42","59.17","","29.52"
"05/Apr/2021","Pinjarra","4","9","AMELIA ROCKS","7","22.1","13","13","0","0","2:45.12","60.07","","30.37"
"05/Apr/2021","Pinjarra","4","11","OCEAN EVE","8","22.9","22","25.6","0","1","2:45.18","59.47","","29.50"
"05/Apr/2021","Pinjarra","4","2","TESTARUDO","9","32","21","20.6","1","1","2:45.89","60.21","","30.54"
"05/Apr/2021","Pinjarra","4","6","GO WIDGIE","10","43.4","17.2","19.8","0","0","2:46.78","61.33","","31.44"
"05/Apr/2021","Pinjarra","4","10","ELLIEGOZOOM","11","96.6","45.2","65","0","0","2:50.92","63.20","","32.03"
"05/Apr/2021","Pinjarra","4","4","IRON ANNIE","12","171.2","7.2","5.4","1","1","2:56.73","71.51","","41.94"
"05/Apr/2021","Pinjarra","5","11","DOUBLE UP","1","0","11.2","4.8","1","3","2:43.20","56.11","","27.57"
"05/Apr/2021","Pinjarra","5","1","COHLIN","2","12","4.4","4.4","0","0","2:44.08","57.44","","28.43"
"05/Apr/2021","Pinjarra","5","3","SUNSHINE SWIFT","3","12.2","2.6",".2","1","1","2:44.09","57.58","","28.73"
"05/Apr/2021","Pinjarra","5","9","BLUE STONE","4","12.7","8.6","5","0","1","2:44.13","57.19","","28.43"
"05/Apr/2021","Pinjarra","5","4","LOOKIN GOOD LOCKIE","5","14.7","0","0","0","0","2:44.28","57.94","","28.92"
"05/Apr/2021","Pinjarra","5","5","GOODONYA MATE","6","17.2","22.6","14.2","0","0","2:44.46","56.52","","28.11"
"05/Apr/2021","Pinjarra","5","6","GAZZELLA FELLA","7","19.9","17.8","9.6","0","0","2:44.66","57.05","","28.61"
"05/Apr/2021","Pinjarra","5","10","BLEU","8","22","13.2","10.6","0","1","2:44.81","57.52","","28.69"
"05/Apr/2021","Pinjarra","5","2","CYNTHIA MAE","9","24.5","6.8","3.6","1","2","2:45.00","58.15","","29.35"
"05/Apr/2021","Pinjarra","5","12","ARMAROCKSTAR","10","28","15.8","11.2","1","2","2:45.25","57.76","","29.07"
"05/Apr/2021","Pinjarra","6","5","GIVE US A WAVE","1","0","0","0","0","0","2:39.80","56.40","","27.70"
"05/Apr/2021","Pinjarra","6","8","DISCO DEMON","2","17.4","8.6","8.4","0","0","2:41.07","57.02","","28.32"
"05/Apr/2021","Pinjarra","6","9","TIGER ROYAL","3","18.7","12.8","7.2","1","3","2:41.16","56.81","","28.49"
"05/Apr/2021","Pinjarra","6","3","CHANCE ECLIPSE","4","21.2","17","12.2","1","1","2:41.34","56.69","","28.32"
"05/Apr/2021","Pinjarra","6","1","KRAFTY","5","24.5","4.2","4.2","0","0","2:41.59","57.82","","29.10"
"05/Apr/2021","Pinjarra","6","6","FRANCO ENZO","6","24.7","3.8","4","1","1","2:41.60","57.87","","29.13"
"05/Apr/2021","Pinjarra","6","2","STAR LILLY","7","25.3","8","7.4","1","2","2:41.64","57.61","","28.93"
"05/Apr/2021","Pinjarra","6","10","CHRYSOPRASE","8","26","14.8","12.8","0","0","2:41.69","57.19","","28.61"
"05/Apr/2021","Pinjarra","6","12","THE FREELANCER","9","28.4","19.4","16.8","0","1","2:41.87","57.03","","28.50"
"05/Apr/2021","Pinjarra","6","4","ASHBY","10","28.7","23.2","17.8","1","2","2:41.89","56.79","","28.45"
"05/Apr/2021","Pinjarra","6","7","SONO ABRUZZESE","11","29.8","24.2","22","0","0","2:41.97","56.79","","28.24"
"05/Apr/2021","Pinjarra","6","11","OLLIE OLIVER","12","30.8","27.6","23.2","1","1","2:42.04","56.62","","28.22"
"05/Apr/2021","Pinjarra","7","2","WEEWAH","1","0","7.8","4.4","1","1","2:41.00","55.75","","28.39"
"05/Apr/2021","Pinjarra","7","10","WESTERN ARTERRA","2","2.1","12","9","1","1","2:41.16","55.61","","28.21"
"05/Apr/2021","Pinjarra","7","8","POWER AND GRACE","3","3.4","5","4.2","0","0","2:41.26","56.19","","28.64"
"05/Apr/2021","Pinjarra","7","6","BLISSFULLABBEY","4","6.4","17","13.2","1","1","2:41.48","55.56","","28.21"
"05/Apr/2021","Pinjarra","7","1","LITTLE BITOF FUN","5","6.5","0","0","0","0","2:41.49","56.75","","29.16"
"05/Apr/2021","Pinjarra","7","9","VALENTINES BROOK","6","7","9.2","8.4","0","0","2:41.53","56.15","","28.60"
"05/Apr/2021","Pinjarra","7","4","WOODLEA RAGNAR","6","7","13.4","12.6","0","0","2:41.53","55.85","","28.30"
"05/Apr/2021","Pinjarra","7","7","THE LAST PARISIAN","8","7.9","25.2","22.8","0","1","2:41.60","55.09","","27.64"
"05/Apr/2021","Pinjarra","7","3","ALIMAN","9","9.2","3.6","0","1","1","2:41.69","56.69","","29.36"
"05/Apr/2021","Pinjarra","7","5","IM BETA THAN GOUDA","10","13","26.2","23.6","1","3","2:41.98","55.38","","27.94"
"05/Apr/2021","Pinjarra","7","11","DISCO SPIRIT","11","14.7","20.2","19","0","0","2:42.11","55.92","","28.39"
"05/Apr/2021","Pinjarra","7","12","AMERICAN ROCK","12","23.7","21.8","19.6","1","2","2:42.79","56.43","","28.99"
"05/Apr/2021","Pinjarra","8","4","OTIS","1","0",".6",".2","1","1","2:40.20","55.36","","28.09"
"05/Apr/2021","Pinjarra","8","2","BE ROCK HARD","2","2.6","0","0","0","0","2:40.39","55.58","","28.28"
"05/Apr/2021","Pinjarra","8","6","TORPEDO ROCK","3","4.3","4.8","4.4","1","1","2:40.52","55.37","","28.09"
"05/Apr/2021","Pinjarra","8","7","THE CODE BREAKER","4","4.9","18","18.4","1","2","2:40.56","54.50","","27.16"
"05/Apr/2021","Pinjarra","8","11","MISS LIMELIGHT","5","10.3","13.8","14.2","1","2","2:40.96","55.16","","27.83"
"05/Apr/2021","Pinjarra","8","8","DISSERTATION","6","22.6","13.8","17.2","0","1","2:41.87","56.01","","28.48"
"05/Apr/2021","Pinjarra","8","9","FIREPLAY","7","23.4","9","10.8","0","0","2:41.93","56.39","","28.98"
"05/Apr/2021","Pinjarra","8","5","ROAD CLOSURE","8","24.6","9.6","11.8","1","1","2:42.02","56.43","","28.99"
"05/Apr/2021","Pinjarra","8","1","TRICKIN","9","25.4","4.4","5.6","0","0","2:42.08","56.85","","29.48"
"05/Apr/2021","Pinjarra","8","10","DEENAALEE","10","75.1","18.6","24.6","0","0","2:45.75","59.29","","31.63"
"05/Apr/2021","Pinjarra","9","5","DARK SECRET","1","0","15.8","23.8","1","1","3:26.80","59.61","","30.20"
"05/Apr/2021","Pinjarra","9","7","TENNO SHO","2","1.2","0","0","0","0","3:26.90","60.89","","32.20"
"05/Apr/2021","Pinjarra","9","6","MORTICIAN","3","7.4","24.4","33.2","0","1","3:27.42","59.52","","30.04"
"05/Apr/2021","Pinjarra","9","3","MY MDINA","4","8.8","20.2","28","0","1","3:27.54","59.94","","30.57"
"05/Apr/2021","Pinjarra","9","2","ONE BID BUYS","5","10.6","5.8","15.6","0","0","3:27.69","61.16","","31.70"
"05/Apr/2021","Pinjarra","9","4","HAMMERS LAW","6","18.8","22.4","32","1","2","3:28.38","60.53","","31.05"
"05/Apr/2021","Pinjarra","9","1","KELL ROAD KID","7","79.8","14.8","35.6","0","0","3:33.49","65.71","","35.63"
