"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Apr/2021","Bunbury","1","8","MEET YOUR MAKER","1","0","5.4","7.6","0","0","2:39.20","60.39","","30.02"
"24/Apr/2021","Bunbury","1","1","ROBO REACTOR","2","1.9","0","0","0","0","2:39.35","60.94","","30.74"
"24/Apr/2021","Bunbury","1","2","SECOND AMENDMENT","3","8.7","10.4","12.8","0","0","2:39.90","60.67","","30.29"
"24/Apr/2021","Bunbury","1","4","JUKEBOX GIRL","4","13.1","11.4","15.6","1","1","2:40.25","60.93","","30.41"
"24/Apr/2021","Bunbury","1","11","ART REVIVAL","5","17.9","16","14.6","1","3","2:40.63","60.94","","30.85"
"24/Apr/2021","Bunbury","1","5","JUST A SAINT","6","20.3","6.8","12.4","1","2","2:40.83","61.82","","31.20"
"24/Apr/2021","Bunbury","1","12","OURCARIBBEANCRUISE","7","30","24.8","18.8","1","2","2:41.60","61.19","","31.45"
"24/Apr/2021","Bunbury","1","7","STAR LIKE","8","33.7","30","18","1","4","2:41.90","61.08","","31.79"
"24/Apr/2021","Bunbury","1","9","TIME TO BE ME","9","51.3","2.2","8.8","1","1","2:43.31","64.51","","33.83"
"24/Apr/2021","Bunbury","1","10","ISSUES","10","110.4","31.4","45","0","0","2:48.04","66.77","","35.58"
"24/Apr/2021","Bunbury","2","1","GOODONYA MATE","1","0","0","0","0","0","1:56.60","57.50","","28.40"
"24/Apr/2021","Bunbury","2","8","CLOUDY REACTOR","2",".4","4.2","4.2","0","0","1:56.63","57.23","","28.13"
"24/Apr/2021","Bunbury","2","2","AMELIA ROCKS","3",".4","8.4","8.8","0","0","1:56.63","56.93","","27.81"
"24/Apr/2021","Bunbury","2","4","CHEDDAR IS BETTER","4","4.4","7.4","5.4","1","1","1:56.93","57.29","","28.33"
"24/Apr/2021","Bunbury","2","3","LAP OF HONOUR","5","5.8","3.2",".8","1","1","1:57.03","57.69","","28.75"
"24/Apr/2021","Bunbury","2","5","MISTER SAUVAGE","6","7.1","12.6","13.4","0","0","1:57.13","57.11","","27.96"
"24/Apr/2021","Bunbury","2","7","MATAI REACTOR","7","9.2","16.4","15","1","2","1:57.29","56.99","","27.99"
"24/Apr/2021","Bunbury","2","6","TESTARUDO","8","9.9","12","12","1","1","1:57.34","57.35","","28.25"
"24/Apr/2021","Bunbury","3","2","LOVE AND KISSES","1","0","0","0","0","0","2:35.40","57.40","","28.60"
"24/Apr/2021","Bunbury","3","10","SWEET SASSYMOLASSY","2","6.5","8.2","7.8","1","2","2:35.89","57.28","","28.51"
"24/Apr/2021","Bunbury","3","4","SUNSHINE SWIFT","3","7.3","22.2","22","1","1","2:35.95","56.34","","27.55"
"24/Apr/2021","Bunbury","3","3","EL JESSIE","4","8.5","3.8","4.2","1","1","2:36.04","57.74","","28.91"
"24/Apr/2021","Bunbury","3","9","KIONE KAVIAR","5","14.9","9.2","12.8","0","0","2:36.52","57.81","","28.75"
"24/Apr/2021","Bunbury","3","6","AREU TALKIN","6","17","17.6","17.6","1","1","2:36.68","57.36","","28.56"
"24/Apr/2021","Bunbury","3","7","HALLOWEEN QUEEN","7","24.7","24.2","26.8","0","1","2:37.25","57.44","","28.45"
"24/Apr/2021","Bunbury","3","11","KITTY GO ROUND","8","28.5","19","25","0","0","2:37.54","58.08","","28.85"
"24/Apr/2021","Bunbury","3","5","ARK OF ROCK","9","28.9","12.8","13.4","1","1","2:37.57","58.55","","29.70"
"24/Apr/2021","Bunbury","3","1","MAD MAGIC","10","32.9","5","8","0","0","2:37.87","59.39","","30.37"
"24/Apr/2021","Bunbury","3","8","IM FREYJA","11","34.6","14.4","19","0","0","2:38.00","58.84","","29.71"
"24/Apr/2021","Bunbury","4","3","MASTER LEIGHTON","1","0","0","0","0","0","2:35.00","57.00","","28.60"
"24/Apr/2021","Bunbury","4","4","ROCKIN JETSTAR","2","4.1","8","5","1","2","2:35.31","56.72","","28.54"
"24/Apr/2021","Bunbury","4","8","SHELLNA","3","8.3","8.8","9","0","0","2:35.62","56.96","","28.55"
"24/Apr/2021","Bunbury","4","7","JUSTGIVEMERUBIES","4","9.1","18","19.6","0","0","2:35.68","56.37","","27.85"
"24/Apr/2021","Bunbury","4","1","SAGATIOUS","5","10","4.2","4.6","0","0","2:35.75","57.41","","28.98"
"24/Apr/2021","Bunbury","4","2","JOEY JAMES","6","12.7","3.6","3.4","1","1","2:35.95","57.64","","29.26"
"24/Apr/2021","Bunbury","4","12","FLAMING CULLEN","7","15.4","17.2","16.4","1","1","2:36.16","56.87","","28.53"
"24/Apr/2021","Bunbury","4","10","GOV STARZZZ","8","17.5","12.6","11.2","1","1","2:36.31","57.35","","29.05"
"24/Apr/2021","Bunbury","4","9","STAR BOSS","9","18.3","13.4","13.4","0","0","2:36.37","57.35","","28.95"
"24/Apr/2021","Bunbury","4","5","ADDA GIRL","10","19.4","22.2","28","0","0","2:36.46","56.80","","27.99"
"24/Apr/2021","Bunbury","4","6","ALTA CAMINO","11","25.9","21.8","13","1","2","2:36.95","57.29","","29.52"
"24/Apr/2021","Bunbury","5","4","ALWAYS AN ANGEL","1","0","2.6","0","1","0","2:32.20","56.32","","28.20"
"24/Apr/2021","Bunbury","5","3","DISTINGUISHED TASTE","2","7.2","4.2","8.4","0","0","2:32.73","56.71","","28.12"
"24/Apr/2021","Bunbury","5","9","OLLIE OLIVER","3","8.2","6.8",".2","1","1","2:32.81","56.60","","28.76"
"24/Apr/2021","Bunbury","5","8","KEPTAIN COURAGEOUS","4","13.6","15.4","17.2","1","3","2:33.21","56.37","","27.95"
"24/Apr/2021","Bunbury","5","11","THEJEWELINHEREYE","5","17.5","13.6","8.6","2","1","2:33.50","56.77","","28.82"
"24/Apr/2021","Bunbury","5","10","THE VERANDAH","6","18","16.8","20.4","0","2","2:33.53","56.58","","28.03"
"24/Apr/2021","Bunbury","5","6","SMART FORTUNE","7","18.5","9","5.4","2","2","2:33.57","57.17","","29.12"
"24/Apr/2021","Bunbury","5","5","GINGERS JET","8","19.9","11.2","15.4","1","2","2:33.67","57.11","","28.52"
"24/Apr/2021","Bunbury","5","1","IGNITE THE PASSION","9","33.3","8.4","16.2","0","1","2:34.67","58.25","","29.40"
"24/Apr/2021","Bunbury","5","2","PALATINO","10","33.7","12.6","21.8","0","1","2:34.70","57.98","","29.03"
"24/Apr/2021","Bunbury","5","7","TYRON TERRANOVA","11","116","0","18.8","0","0","2:40.80","64.65","","35.01"
"24/Apr/2021","Bunbury","6","4","LAVRA JOE","1","0","0","0","0","0","3:06.50","54.80","","26.90"
"24/Apr/2021","Bunbury","6","2","STRIKE TEAM","2","7.6","4.2","4.2","0","0","3:07.04","55.03","","27.13"
"24/Apr/2021","Bunbury","6","8","UNDER THE ALTA","3","22.1","9","9.2","0","0","3:08.07","55.69","","27.76"
"24/Apr/2021","Bunbury","6","6","LIL HAPPY FELLA","4","22.5","18","15.2","0","1","3:08.09","55.11","","27.39"
"24/Apr/2021","Bunbury","6","3","CHANCE ECLIPSE","5","27.7","13.6","10.8","0","1","3:08.46","55.76","","28.03"
"24/Apr/2021","Bunbury","6","5","KRAFTY","6","37.1","22.2","18","0","0","3:09.13","55.81","","28.18"
"24/Apr/2021","Bunbury","6","7","ROCKIN RUFUS","7","38.5","26.8","22.6","0","0","3:09.23","55.60","","27.96"
"24/Apr/2021","Bunbury","7","2","TWOBOB CRACKER","1","0","0","0","0","0","3:11.60","59.40","","31.20"
"24/Apr/2021","Bunbury","7","5","GO HOME JO","2","15.9","44.8","38","2","0","3:12.90","57.27","","29.49"
"24/Apr/2021","Bunbury","7","3","OVER ARMED","3","36","10.6","30.6","0","0","3:14.54","61.28","","31.62"
"24/Apr/2021","Bunbury","7","8","ISAIDBOO","4","56.6","37","47","1","1","3:16.22","60.85","","31.94"
"24/Apr/2021","Bunbury","7","6","MAJOR MICHELLE","5","58.3","27.2","47.6","0","0","3:16.36","61.70","","32.03"
"24/Apr/2021","Bunbury","7","7","MISS HARLEQUIN","6","71.6","47.6","58","0","1","3:17.44","61.17","","32.25"
"24/Apr/2021","Bunbury","7","1","CHEROKEE CHANCE","7","88.2","32.8","61","0","0","3:18.79","63.49","","33.31"
"24/Apr/2021","Bunbury","7","4","CYCLONE NORTH","8","200.2","41.4","85","1","1","3:27.93","71.12","","40.14"
"24/Apr/2021","Bunbury","8","2","BETTOR GET IT ON","1","0","0","0","0","0","2:34.00","55.60","","28.70"
"24/Apr/2021","Bunbury","8","4","SUGAR STREET","2",".1","2.4","0","1","1","2:34.01","55.44","","28.71"
"24/Apr/2021","Bunbury","8","3","AINSWORTH","3","22.9","7","14.2","1","1","2:35.73","56.70","","29.32"
"24/Apr/2021","Bunbury","8","1","I WORK OUT","4","29","4.8","16.8","0","0","2:36.19","57.27","","29.57"
"24/Apr/2021","Bunbury","8","5","SECRET REACTION","5","29.2","11.4","17.4","1","2","2:36.20","56.83","","29.54"
"24/Apr/2021","Bunbury","8","6","TRICKIN","6","29.3","13.8","22.6","0","1","2:36.21","56.67","","29.18"
"24/Apr/2021","Bunbury","8","7","FIFO","7","32.5","9.2","22","0","0","2:36.45","57.21","","29.45"
