"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"02/Apr/2021","Gloucester Park","1","9","MIRRAGON","1","0","6.4","4.8","1","2","3:10.10","55.95","","27.76"
"02/Apr/2021","Gloucester Park","1","5","PLUTONIUM","2",".1","0","0","0","0","3:10.11","56.41","","28.11"
"02/Apr/2021","Gloucester Park","1","8","BOOM TIME","3",".5","2","2.6","1","1","3:10.14","56.29","","27.95"
"02/Apr/2021","Gloucester Park","1","1","PALATINO","4","2.3","4.4","4.8","0","0","3:10.27","56.25","","27.93"
"02/Apr/2021","Gloucester Park","1","7","EUPHORIC MOMENT","5","5.6","10.6","9.6","1","1","3:10.51","56.05","","27.82"
"02/Apr/2021","Gloucester Park","1","6","POCKET THE CASH","6","7.1","12.8","14.6","0","1","3:10.62","56.00","","27.58"
"02/Apr/2021","Gloucester Park","1","3","ARDENS WINSTAR","7","10.9","8.8","11.4","0","0","3:10.91","56.55","","28.07"
"02/Apr/2021","Gloucester Park","1","4","CORDERO","8","17.6","14.8","5.8","1","3","3:11.40","56.60","","28.92"
"02/Apr/2021","Gloucester Park","2","3","THE LAST DROP","1","0","9.2","10.4","1","1","2:36.00","57.53","","28.83"
"02/Apr/2021","Gloucester Park","2","5","NAVAL AVIATOR","2","3.4","13.4","8.6","1","2","2:36.26","57.48","","29.22"
"02/Apr/2021","Gloucester Park","2","8","EXTREME PRINCE","3","7.1","17.6","4","2","3","2:36.55","57.44","","29.83"
"02/Apr/2021","Gloucester Park","2","1","A BOY NAMED ROSIE","4","7.5","0","0","0","0","2:36.58","58.74","","30.15"
"02/Apr/2021","Gloucester Park","2","10","TANAKA EAGLE","5","7.7","4.8","5.8","0","0","2:36.60","58.41","","29.74"
"02/Apr/2021","Gloucester Park","2","9","ROCKNROLL WHITBY","6","10.8","19.2","14.6","0","1","2:36.84","57.59","","29.32"
"02/Apr/2021","Gloucester Park","2","6","TWENTYNINE TWELVE","7","11.4","14.2","15","0","0","2:36.88","58.00","","29.34"
"02/Apr/2021","Gloucester Park","2","11","DOMINATE THE DOJO","8","11.9","4.6","6.4","1","1","2:36.92","58.73","","30.00"
"02/Apr/2021","Gloucester Park","2","7","RABCHENKO","9","13.1","12.4","1.2","2","2","2:37.02","58.25","","30.48"
"02/Apr/2021","Gloucester Park","2","4","C C CHEVRON","10","16.4","9.6","10.4","0","0","2:37.27","58.69","","30.04"
"02/Apr/2021","Gloucester Park","2","2","ONE FOR DAVE ANDME","11","16.6","0","1.4","1","1","2:37.29","59.40","","30.72"
"02/Apr/2021","Gloucester Park","3","4","MIRACLE MOOSE","1","0","2.4","5","2","1","2:35.30","55.33","","28.15"
"02/Apr/2021","Gloucester Park","3","5","DIEGO","2","4.1","6.6","11.4","1","2","2:35.61","55.33","","27.98"
"02/Apr/2021","Gloucester Park","3","2","MISTER ARDEE","3","6.3","1.8","9.6","1","1","2:35.77","55.81","","28.27"
"02/Apr/2021","Gloucester Park","3","10","MY CARBON COPY","4","10.1","0","0","0","0","2:36.06","56.20","","29.22"
"02/Apr/2021","Gloucester Park","3","3","TELLMETOATTACK","5","14.8","17.6","23.4","0","0","2:36.41","55.31","","27.89"
"02/Apr/2021","Gloucester Park","3","1","SHADOW ROLL","6","17.8","9.4","13.8","0","0","2:36.63","56.08","","28.78"
"02/Apr/2021","Gloucester Park","3","9","LIAM NEIL","7","18.1","13.2","19","1","1","2:36.65","55.84","","28.44"
"02/Apr/2021","Gloucester Park","3","11","TUAS DELIGHT","8","22","13.6","19.2","0","0","2:36.95","56.08","","28.70"
"02/Apr/2021","Gloucester Park","3","7","VESPA","9","50.9","7","16.6","2","2","2:39.11","58.53","","30.93"
"02/Apr/2021","Gloucester Park","4","9","OUR RHYTHM N BLUES","1","0","1.4",".6","1","1","3:07.30","56.90","","29.26"
"02/Apr/2021","Gloucester Park","4","8","LORD ROSCO","2",".1","4","3","2","2","3:07.31","56.72","","29.09"
"02/Apr/2021","Gloucester Park","4","2","MR KIWI","3","1.4","0","0","0","0","3:07.41","57.10","","29.40"
"02/Apr/2021","Gloucester Park","4","5","J B MAUNEY","4","5.5","4.6","4.2","0","0","3:07.72","57.06","","29.39"
"02/Apr/2021","Gloucester Park","4","7","SPACE JUNK","5","6.8","6","5.8","1","1","3:07.82","57.06","","29.37"
"02/Apr/2021","Gloucester Park","4","6","BLACK JACK ZAC","6","9.4","9.2","7.6","2","2","3:08.02","57.01","","29.43"
"02/Apr/2021","Gloucester Park","4","1","HAS NO FEAR","7","11.1","8.8","9.4","0","0","3:08.15","57.16","","29.42"
"02/Apr/2021","Gloucester Park","4","3","JOE WITH THE FLOW","8","12.6","10.4","15","1","1","3:08.27","57.16","","29.13"
"02/Apr/2021","Gloucester Park","5","2","TEXAS TIGER","1","0","0","0","0","0","2:33.20","55.20","","27.60"
"02/Apr/2021","Gloucester Park","5","1","STROKE OF LUCK","2","3.9","5.6","4.8","0","0","2:33.48","55.08","","27.54"
"02/Apr/2021","Gloucester Park","5","7","VULTAN TIN","3","4.2","2.6","3.6","1","1","2:33.50","55.31","","27.64"
"02/Apr/2021","Gloucester Park","5","5","BRACKEN SKY","4","7.1","6.8","7.2","1","2","2:33.72","55.22","","27.59"
"02/Apr/2021","Gloucester Park","5","3","CHIAROSCURO","5","7.8","9.8","9.2","0","0","2:33.77","55.06","","27.50"
"02/Apr/2021","Gloucester Park","5","6","WHOZIDEAWASTHIS","6","8.2","14","14","0","0","2:33.80","54.80","","27.20"
"02/Apr/2021","Gloucester Park","5","4","ANTERO","7","10.3","11.4","8.6","1","3","2:33.95","55.12","","27.72"
"02/Apr/2021","Gloucester Park","6","2","LEAP OF FAITH","1","0","8.6","4.6","0","1","3:36.40","57.48","","29.56"
"02/Apr/2021","Gloucester Park","6","7","LAWRENCE","2",".8","3",".2","1","1","3:36.46","57.94","","29.94"
"02/Apr/2021","Gloucester Park","6","1","GLENLEDI CHIEF","3","1.9","4.4","4.6","0","0","3:36.55","57.92","","29.70"
"02/Apr/2021","Gloucester Park","6","8","BABYFACE ADDA","4","2.2","5.4","2.8","2","2","3:36.57","57.87","","29.86"
"02/Apr/2021","Gloucester Park","6","6","DISCO UNDER FIRE","5","8.2","17.6","13.6","0","0","3:37.04","57.42","","29.50"
"02/Apr/2021","Gloucester Park","6","4","MANOFTHEPEOPLE","6","9.9","13.4","19.2","1","0","3:37.18","57.85","","29.21"
"02/Apr/2021","Gloucester Park","6","10","DELIGHTFULREACTION","7","10.3","9.8","9","2","2","3:37.21","58.14","","30.00"
"02/Apr/2021","Gloucester Park","6","3","MAJOR ARTIST","8","10.6","12.8","9.4","0","0","3:37.23","57.94","","29.99"
"02/Apr/2021","Gloucester Park","6","9","MISTA SHARK","9","15.4","0","0","0","0","3:37.61","59.21","","31.04"
"02/Apr/2021","Gloucester Park","6","11","RUNAWAY THREE","10","17.3","14.2","16","2","2","3:37.76","58.32","","30.00"
"02/Apr/2021","Gloucester Park","6","5","BETTOR PACK IT","11","18.1","8.2","17.8","1","1","3:37.82","58.81","","29.92"
"02/Apr/2021","Gloucester Park","6","12","AS HAPPY AS LARRY","12","22.8","18.4","17.4","2","3","3:38.19","58.42","","30.30"
"02/Apr/2021","Gloucester Park","7","3","UNCONDITIONAL","1","0","0","0","0","0","2:35.90","56.10","","28.00"
"02/Apr/2021","Gloucester Park","7","9","ROYAL ESSENCE","2","1.4","2.4","3","1","1","2:36.00","56.03","","27.89"
"02/Apr/2021","Gloucester Park","7","2","MISS BOUDICA","3","2.3","4.4","4.6","0","0","2:36.07","55.95","","27.84"
"02/Apr/2021","Gloucester Park","7","7","BLACK JACK BABY","4","4.8","15.4","11","1","2","2:36.25","55.36","","27.57"
"02/Apr/2021","Gloucester Park","7","10","PATRIKIAR","5","8.6","8.8","12.2","0","0","2:36.53","56.09","","27.75"
"02/Apr/2021","Gloucester Park","7","6","BENESARI LANE","6","10.2","11.2","7","1","2","2:36.65","56.03","","28.22"
"02/Apr/2021","Gloucester Park","7","4","MINOR CATASTROPHE","7","11.9","7","8","1","1","2:36.78","56.44","","28.27"
"02/Apr/2021","Gloucester Park","7","5","NOVEL APPROACH","8","14","13.2","15.4","0","1","2:36.93","56.16","","27.90"
"02/Apr/2021","Gloucester Park","7","8","ADVANCE STRIKE","9","14","17.8","20.4","0","0","2:36.93","55.84","","27.55"
"02/Apr/2021","Gloucester Park","8","1","HEAVENS SHOWGIRL","1","0","0","0","0","0","2:37.80","55.90","","27.00"
"02/Apr/2021","Gloucester Park","8","8","SAVVY BROMAC","2","8.5","13.8","12.8","1","1","2:38.40","55.53","","26.71"
"02/Apr/2021","Gloucester Park","8","6","SPORTS PACKAGE","3","12.4","9.2","8.4","1","1","2:38.68","56.12","","27.27"
"02/Apr/2021","Gloucester Park","8","7","WESTBURN YIELD","4","13.2","5","4.2","1","1","2:38.74","56.47","","27.60"
"02/Apr/2021","Gloucester Park","8","2","ZOZO MA GOGO","5","13.4","4.4","5.6","0","0","2:38.75","56.53","","27.52"
"02/Apr/2021","Gloucester Park","8","9","ALY SHAR","6","16.2","18","17.2","1","1","2:38.95","55.77","","26.93"
"02/Apr/2021","Gloucester Park","8","4","SWEET MADDISON","7","17","12.8","14.4","0","0","2:39.01","56.19","","27.17"
"02/Apr/2021","Gloucester Park","8","3","PHAR FROM KALAHARI","8","17.9","8.6","9.8","0","0","2:39.07","56.55","","27.54"
"02/Apr/2021","Gloucester Park","8","5","BLOCKJORG","9","22.1","17","19.4","0","0","2:39.37","56.25","","27.18"
"02/Apr/2021","Gloucester Park","9","2","THOMSON BAY","1","0","4.6","5.6","0","1","3:10.20","54.88","","27.31"
"02/Apr/2021","Gloucester Park","9","1","MACHLANI","2",".2","0","0","0","0","3:10.21","55.21","","27.71"
"02/Apr/2021","Gloucester Park","9","3","POISEDTOPOUNCE","3","6.2","3","1.2","1","1","3:10.65","55.42","","28.04"
"02/Apr/2021","Gloucester Park","9","4","HENWOOD BAY","4","15","9.2","9.6","0","0","3:11.29","55.60","","28.07"
"02/Apr/2021","Gloucester Park","9","5","STEFSBEST","5","18.2","12.2","11.6","1","1","3:11.53","55.61","","28.15"
"02/Apr/2021","Gloucester Park","9","6","WILL I ROCKNROLL","6","18.9","7.6","7.6","1","2","3:11.58","55.98","","28.48"
