"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Oct/2020","Pinjarra","1","4","CACHINNATION","1","0","0","0","0","0","1:59.50","57.30","","29.10"
"05/Oct/2020","Pinjarra","1","10","RICH AMERICAN","2","9.4","16.2","21","0","2","2:00.22","56.82","","28.26"
"05/Oct/2020","Pinjarra","1","3","KRAFTY","3","9.4","5","5","1","1","2:00.22","57.61","","29.42"
"05/Oct/2020","Pinjarra","1","6","ROLL OF HONOUR","4","30.5","23","15.8","0","2","2:01.83","57.83","","30.16"
"05/Oct/2020","Pinjarra","1","8","CLASSNSMART","5","33.4","10","15.8","0","0","2:02.05","58.97","","30.37"
"05/Oct/2020","Pinjarra","1","11","KOLISI","6","43.5","34.4","33.8","0","0","2:02.82","57.95","","29.80"
"05/Oct/2020","Pinjarra","1","1","FRANKIE ALL STARS","7","45.5","4.8","11.4","0","0","2:02.97","60.20","","31.57"
"05/Oct/2020","Pinjarra","1","2","SPEEDING STAR","8","57.9","10.2","17","1","1","2:03.92","60.70","","32.06"
"05/Oct/2020","Pinjarra","1","9","IDEAL IVANA","9","68.7","23.4","50","2","0","2:04.74","60.53","","30.45"
"05/Oct/2020","Pinjarra","1","5","UNDER THE ALTA","10","167.4","46","120","0","0","2:12.28","65.95","","32.53"
"05/Oct/2020","Pinjarra","2","10","BLUE STONE","1","0","4.2","2.8","1","1","2:42.60","57.00","","29.10"
"05/Oct/2020","Pinjarra","2","3","CAPTAIN DANDI","2",".8","0","0","0","0","2:42.66","57.36","","29.36"
"05/Oct/2020","Pinjarra","2","12","DESIDERIO","3","2.7","22","16.6","1","1","2:42.81","55.93","","28.29"
"05/Oct/2020","Pinjarra","2","1","ZYANYA","4","2.8","5","5.4","0","0","2:42.82","57.14","","29.11"
"05/Oct/2020","Pinjarra","2","9","LAP OF HONOUR","5","2.9","13.2","12.4","1","1","2:42.82","56.57","","28.61"
"05/Oct/2020","Pinjarra","2","8","HESACHARMER","6","3.7","9.2","9.6","0","0","2:42.88","56.91","","28.87"
"05/Oct/2020","Pinjarra","2","5","REMARKABLE STAR","7","5.7","8.6","7.4","1","1","2:43.04","57.09","","29.18"
"05/Oct/2020","Pinjarra","2","11","KATLAS DREAM","8","5.7","14.2","15.2","0","0","2:43.04","56.69","","28.61"
"05/Oct/2020","Pinjarra","2","2","MATAI REACTOR","9","43.8","27.2","24.6","1","1","2:45.97","58.48","","30.70"
"05/Oct/2020","Pinjarra","2","4","REDDINGTON REACTOR","10","46.6","26.8","29.4","0","1","2:46.18","58.71","","30.55"
"05/Oct/2020","Pinjarra","2","7","LUCINDA JAMAR","11","48.8","18","17.6","1","2","2:46.35","59.49","","31.57"
"05/Oct/2020","Pinjarra","2","6","DARING RIDGE","12","56.5","22.2","30","0","0","2:46.94","59.74","","31.23"
"05/Oct/2020","Pinjarra","3","4","MOLIMO","1","0","8.6","5","1","1","2:44.70","59.75","","30.61"
"05/Oct/2020","Pinjarra","3","1","IM FREYJA","2","3.5","0","0","0","0","2:44.98","60.66","","31.27"
"05/Oct/2020","Pinjarra","3","9","MAJOR MICHELLE","3","9.1","14","13.6","0","1","2:45.44","60.03","","30.65"
"05/Oct/2020","Pinjarra","3","7","SEVEN MILLION MORE","4","11.2","13.6","9.4","1","1","2:45.61","60.22","","31.14"
"05/Oct/2020","Pinjarra","3","3","SHELLWOOD CHIEF","5","12.2","3",".4","1","1","2:45.69","61.09","","31.91"
"05/Oct/2020","Pinjarra","3","8","MOLLIDOR","6","21.1","9.2","10","0","0","2:46.41","61.29","","31.86"
"05/Oct/2020","Pinjarra","3","2","COUNTER SIGNED","7","21.2","4.6","4.8","0","0","2:46.42","61.65","","32.26"
"05/Oct/2020","Pinjarra","3","5","DARK SENSATIONS","8","23.3","20","20.4","0","0","2:46.59","60.65","","31.22"
"05/Oct/2020","Pinjarra","4","6","SOMEBEACHPARTY","1","0","0","0","0","0","2:45.00","57.30","","27.80"
"05/Oct/2020","Pinjarra","4","8","ROYALHOTSHOT","2","13.3","8.6","9.2","0","0","2:45.97","57.63","","28.08"
"05/Oct/2020","Pinjarra","4","1","BREANNA","3","14.1","4.2","4.4","0","0","2:46.03","58.01","","28.47"
"05/Oct/2020","Pinjarra","4","9","ASHIMA","4","17","12.8","4.4","1","2","2:46.24","57.60","","28.67"
"05/Oct/2020","Pinjarra","4","5","STELLAR BELLA","5","17.2","17","9.4","1","2","2:46.26","57.31","","28.34"
"05/Oct/2020","Pinjarra","4","2","LOVEMELOVEMENOT","6","18.1","8.8","7","1","1","2:46.32","57.96","","28.57"
"05/Oct/2020","Pinjarra","4","7","BONJO","7","18.7","4.2","2.4","1","1","2:46.37","58.33","","28.93"
"05/Oct/2020","Pinjarra","4","3","FIFO","8","21.5","12.8","11.4","0","1","2:46.57","57.92","","28.50"
"05/Oct/2020","Pinjarra","4","4","STAR OF BETHANY","9","30.9","17.2","16.2","0","0","2:47.26","58.28","","28.82"
"05/Oct/2020","Pinjarra","5","3","TYPHOON BANNER","1","0","6.2","4","1","2","2:39.30","57.06","","27.33"
"05/Oct/2020","Pinjarra","5","1","SAVVY BROMAC","2","2.8","0","0","0","0","2:39.50","57.70","","27.79"
"05/Oct/2020","Pinjarra","5","10","ADDA SPOILT MAJOR","3","11.9","8.4","8.6","0","0","2:40.16","57.75","","27.83"
"05/Oct/2020","Pinjarra","5","9","J P GOT FAITH","4","13.3","4.2","4.4","0","0","2:40.27","58.15","","28.21"
"05/Oct/2020","Pinjarra","5","4","SONO ABRUZZESE","5","16.3","12.6","13.4","0","0","2:40.48","57.76","","27.80"
"05/Oct/2020","Pinjarra","5","6","FIREPLAY","6","22.3","19.2","19.2","1","1","2:40.92","57.72","","27.81"
"05/Oct/2020","Pinjarra","5","5","DWAYNE","7","22.5","22.2","24.4","0","1","2:40.93","57.52","","27.47"
"05/Oct/2020","Pinjarra","5","2","JEDREK","8","23.8","10.8","9.4","1","1","2:41.03","58.43","","28.59"
"05/Oct/2020","Pinjarra","5","11","NUCLEAR POKER","9","24.5","1.6","1.6","1","1","2:41.08","59.14","","29.17"
"05/Oct/2020","Pinjarra","5","7","THE CHEDDARNATOR","10","28.2","15","15","1","1","2:41.35","58.44","","28.51"
"05/Oct/2020","Pinjarra","5","12","JUNIOR NAVAJO","11","52.7","17.4","19.6","0","0","2:43.13","60.02","","29.87"
"05/Oct/2020","Pinjarra","6","9","THE WHITE RABBIT","1","0","11.2","9.8","1","1","2:00.60","56.11","","27.81"
"05/Oct/2020","Pinjarra","6","2","HEADLINE ACT","2",".5","0","0","0","0","2:00.64","56.94","","28.54"
"05/Oct/2020","Pinjarra","6","10","WESTERN ARTERRA","3","3","16.2","12.4","1","2","2:00.82","55.97","","27.83"
"05/Oct/2020","Pinjarra","6","8","IM SPIDERMAN","4","4.1","8.4","11.2","0","0","2:00.91","56.60","","28.00"
"05/Oct/2020","Pinjarra","6","6","MY MASTER OF DISGUISE","5","4.9","13.2","15.6","0","0","2:00.97","56.31","","27.74"
"05/Oct/2020","Pinjarra","6","5","ROCKMENOW","6","6.9","3",".8","1","1","2:01.12","57.18","","28.93"
"05/Oct/2020","Pinjarra","6","4","CAMILLA","7","11.9","7.2","5.6","1","1","2:01.49","57.23","","28.95"
"05/Oct/2020","Pinjarra","6","3","HERE COMES SHARKIE","8","16.3","22.4","19","0","1","2:01.82","56.47","","28.31"
"05/Oct/2020","Pinjarra","6","1","PHI PHI ISLAND","9","41.8","4.2","7","0","0","2:03.73","59.56","","30.97"
"05/Oct/2020","Pinjarra","6","12","THE VERANDAH","10","204.4","20.6","17.2","1","2","2:15.90","69.90","","41.76"
"05/Oct/2020","Pinjarra","6","7","HONG KONG DOLLY","11","236.8","17.6","14.2","0","1","2:18.32","72.40","","44.27"
"05/Oct/2020","Pinjarra","7","5","THEJEWELINHEREYE","1","0","15.6","9.6","1","1","2:39.80","56.88","","28.02"
"05/Oct/2020","Pinjarra","7","8","ANVIL ROLLOVER","2",".5","4.2","4.2","0","0","2:39.84","57.73","","28.44"
"05/Oct/2020","Pinjarra","7","6","STARLIGHT DESTINY","3","4.4","19.8","14.4","1","1","2:40.13","56.89","","27.99"
"05/Oct/2020","Pinjarra","7","3","DISCO UNDER FIRE","4","5.4","3","0","1","1","2:40.21","58.17","","29.09"
"05/Oct/2020","Pinjarra","7","1","AMERICAN ROCK","5","6.1","0","0","0","0","2:40.26","58.44","","29.14"
"05/Oct/2020","Pinjarra","7","11","BATAVIA SILVERLINE","6","6.8","12.8","12.8","0","0","2:40.31","57.57","","28.27"
"05/Oct/2020","Pinjarra","7","10","FLYING MISTER IDEAL","7","10.4","8.4","8.6","0","0","2:40.58","58.14","","28.83"
"05/Oct/2020","Pinjarra","7","4","MINIMUM WAGE","8","11.1","21.4","20.4","0","1","2:40.64","57.26","","28.04"
"05/Oct/2020","Pinjarra","7","9","TELLMETOATTACK","9","12.1","11.4",".2","1","2","2:40.71","58.05","","29.55"
"05/Oct/2020","Pinjarra","7","2","BETTOR FINISH","10","13.6","7.2","4.8","1","1","2:40.82","58.46","","29.33"
"05/Oct/2020","Pinjarra","7","12","SIR NICHOLAS","11","14.2","17","17.2","0","0","2:40.87","57.80","","28.49"
"05/Oct/2020","Pinjarra","8","9","THE BUCKEYE BULLET","1","0","15.2","3.8","1","2","2:37.70","55.33","","27.44"
"05/Oct/2020","Pinjarra","8","4","CAVALRY CALL","2","5.3","4.4","8.8","0","1","2:38.09","56.46","","27.46"
"05/Oct/2020","Pinjarra","8","7","C C CHEVRON","3","11.1","6.4","0","1","0","2:38.51","56.73","","28.46"
"05/Oct/2020","Pinjarra","8","8","VIVERE DAMORE","4","11.8","10.8","3.2","1","1","2:38.56","56.47","","28.29"
"05/Oct/2020","Pinjarra","8","6","THE PARTY BOY","5","16.2","8.6","9.8","0","2","2:38.88","56.93","","28.14"
"05/Oct/2020","Pinjarra","8","5","SEEKNYOUSHALLFIND","6","17.5","12.8","14","0","2","2:38.98","56.73","","27.94"
"05/Oct/2020","Pinjarra","8","3","CALL ME ERNIE","7","21.7","0","6.2","0","0","2:39.28","57.92","","28.77"
"05/Oct/2020","Pinjarra","8","2","SQUILLIONS","8","44.9","20.6","22.4","0","0","2:40.97","58.10","","29.25"
"05/Oct/2020","Pinjarra","9","3","MY MDINA","1","0","5.2","2","0","1","2:43.80","60.11","","30.05"
"05/Oct/2020","Pinjarra","9","6","PEACHEE","2","10.9","0","0","0","0","2:44.66","61.32","","31.02"
"05/Oct/2020","Pinjarra","9","4","THE MALE MODEL","3","17.7","10.2","8.8","0","0","2:45.20","61.06","","30.87"
"05/Oct/2020","Pinjarra","9","8","TON TINE","4","19.2","15.6","15.4","0","0","2:45.32","60.77","","30.49"
"05/Oct/2020","Pinjarra","9","7","HAMMERS LAW","5","27.5","24.4","24.6","0","0","2:45.97","60.73","","30.42"
"05/Oct/2020","Pinjarra","9","5","LIGHTNING CALDER","6","30.6","3","8.6","1","1","2:46.22","62.58","","31.85"
"05/Oct/2020","Pinjarra","9","2","KELL ROAD KID","7","58","29","29.2","0","0","2:48.39","62.68","","32.36"
"05/Oct/2020","Pinjarra","9","1","HANA LINDY","8","142.6","46","100","0","0","2:55.08","67.76","","33.40"
