"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Oct/2020","Northam","1","1","IFEEL SIKDARL","1","0","4.4","4.6","0","0","2:43.30","56.49","","28.27"
"17/Oct/2020","Northam","1","5","AMERICAN BULLITT","2","4.1","11.4","13.4","1","1","2:43.61","56.28","","27.94"
"17/Oct/2020","Northam","1","3","SQUINTA","3","5.1","0","0","0","0","2:43.68","57.16","","28.96"
"17/Oct/2020","Northam","1","6","JUSTANEXTRAGRAND","4","18","16.4","17.6","0","0","2:44.65","56.91","","28.63"
"17/Oct/2020","Northam","1","2","ONLY FIVE STARZZZ","5","24","9","9.8","0","0","2:45.10","57.86","","29.61"
"17/Oct/2020","Northam","1","4","MYBROTHERSKEEPER","6","37.7","6.6","8.8","1","1","2:46.13","59.00","","30.65"
"17/Oct/2020","Northam","2","7","CHANGINGOFTHEGUARD","1","0","7","7.2","1","1","2:45.80","57.10","","28.19"
"17/Oct/2020","Northam","2","3","SOUTHERN BELLE","2","1.1","0","0","0","0","2:45.88","57.68","","28.78"
"17/Oct/2020","Northam","2","4","OCEAN BEACH","3","8.3","2.8","2.8","1","1","2:46.43","57.99","","29.09"
"17/Oct/2020","Northam","2","5","GIRLFROMDANDALUP","4","9.1","17","18.8","0","0","2:46.49","57.03","","28.01"
"17/Oct/2020","Northam","2","1","ADDA MY MIND","5","10.7","8.6","9.2","0","0","2:46.61","57.75","","28.81"
"17/Oct/2020","Northam","2","6","BETTOR GO BOOM","6","14.1","11.2","11.6","1","1","2:46.86","57.81","","28.88"
"17/Oct/2020","Northam","2","8","LOVEMELOVEMENOT","7","18.8","12.8","13.8","0","0","2:47.22","58.03","","29.06"
"17/Oct/2020","Northam","2","2","MAJOR MICHELLE","8","21.4","4.2","4.2","0","0","2:47.41","58.83","","29.93"
"17/Oct/2020","Northam","3","10","JESSE ALLWOOD","1","0","15.2","7","0","2","2:42.50","56.51","","28.59"
"17/Oct/2020","Northam","3","11","ALFREDI","2","3.2","0","0","1","1","2:42.74","57.83","","29.33"
"17/Oct/2020","Northam","3","1","BATAVIA BLACKHOLE","3","17","1.2","1.6","0","0","2:43.80","58.73","","30.21"
"17/Oct/2020","Northam","3","8","GAZZELLA FELLA","4","22.8","6.2","6.4","0","1","2:44.24","58.79","","30.29"
"17/Oct/2020","Northam","3","9","HEAVY LOAD","5","25","10.8","9.6","0","0","2:44.41","58.62","","30.21"
"17/Oct/2020","Northam","3","7","OWNTHETHRONE","6","26","20.2","18.4","1","1","2:44.48","58.02","","29.65"
"17/Oct/2020","Northam","3","6","PENOLA GIRL","7","41.2","25.4","29.2","0","0","2:45.65","58.73","","29.97"
"17/Oct/2020","Northam","3","5","DONT BE TEASIN ME","8","42.9","21.2","22.8","0","0","2:45.78","59.15","","30.55"
"17/Oct/2020","Northam","3","4","BEJEWELLED","9","52.7","4.2","13.4","1","1","2:46.52","61.07","","31.94"
"17/Oct/2020","Northam","3","2","LAVINJANE","10","63.9","16","33.8","1","1","2:47.38","61.03","","31.28"
"17/Oct/2020","Northam","4","5","WESTERN ARTERRA","1","0","0","0","0","0","2:43.80","58.30","","28.90"
"17/Oct/2020","Northam","4","2","ADDA PARIS","2",".8","4.2","4.2","0","0","2:43.86","58.05","","28.66"
"17/Oct/2020","Northam","4","7","SAMEPLACE SAMETIME","3","5.6","2.2","3.6","1","1","2:44.22","58.55","","29.04"
"17/Oct/2020","Northam","4","1","MOLIMO","4","8.9","8.4","9.4","0","0","2:44.48","58.34","","28.86"
"17/Oct/2020","Northam","4","10","AVIVO","5","9","14.8","7.8","2","2","2:44.48","57.88","","28.99"
"17/Oct/2020","Northam","4","9","NUCLEAR POKER","6","9.2","6.4","8","1","1","2:44.50","58.50","","28.99"
"17/Oct/2020","Northam","4","8","CAMILLA","7","18.9","12.6","15.2","0","0","2:45.23","58.76","","29.17"
"17/Oct/2020","Northam","4","3","SPORTS CENTRAL","8","20.9","16.6","19.8","0","0","2:45.39","58.61","","28.98"
"17/Oct/2020","Northam","4","4","PHI PHI ISLAND","9","23.8","10.6","13.6","1","1","2:45.61","59.26","","29.63"
"17/Oct/2020","Northam","4","11","SOHO CASH","10","25.6","20.6","24.6","0","1","2:45.74","58.66","","28.97"
"17/Oct/2020","Northam","4","6","IM DECADENT","11","28.6","19.4","15","1","2","2:45.97","58.97","","29.88"
"17/Oct/2020","Northam","5","9","STAR FROMTHEPALACE","1","0","15","6.6","1","2","2:41.50","57.31","","29.31"
"17/Oct/2020","Northam","5","4","DELIGHTFULL","2","1.2","10.4","10.8","1","1","2:41.59","57.73","","29.09"
"17/Oct/2020","Northam","5","7","BILLY MACK","3","9.6","0",".6","1","1","2:42.25","59.10","","30.47"
"17/Oct/2020","Northam","5","2","HERE COMES SHARKIE","4","17.4","4.2","6","1","1","2:42.86","59.36","","30.64"
"17/Oct/2020","Northam","5","1","OUR BIG SLOW","5","19.9","5.2","4.2","0","0","2:43.05","59.47","","30.96"
"17/Oct/2020","Northam","5","8","ALWAYS ON","6","22.1","10.2","8.8","0","0","2:43.23","59.26","","30.79"
"17/Oct/2020","Northam","5","3","IONA DIAMOND","7","24.2","0","0","0","0","2:43.39","60.16","","31.59"
"17/Oct/2020","Northam","5","10","RAZOR BROGDEN","8","26.2","19.2","17.8","1","2","2:43.55","58.91","","30.42"
"17/Oct/2020","Northam","5","5","NIKASA","9","72.3","23.6","16.6","1","1","2:47.15","61.94","","33.93"
"17/Oct/2020","Northam","5","6","IDEAL CHARM","10","72.6","15.6","15.8","0","3","2:47.17","62.54","","34.01"
"17/Oct/2020","Northam","6","3","SARGE","1","0","8.4","8.6","0","0","2:43.80","57.89","","28.48"
"17/Oct/2020","Northam","6","1","THE SITUATION","2",".1","0","0","0","0","2:43.81","58.51","","29.11"
"17/Oct/2020","Northam","6","9","EMJAY TWENTY THREE","3","5.6","13.2","13.8","0","1","2:44.23","57.95","","28.51"
"17/Oct/2020","Northam","6","2","AMERICAN VOODOO","4","6.6","4.2","4.2","0","0","2:44.30","58.67","","29.27"
"17/Oct/2020","Northam","6","11","CALL ME ERNIE","5","10.5","22.6","17.8","0","0","2:44.60","57.62","","28.57"
"17/Oct/2020","Northam","6","8","MANOFTHEPEOPLE","6","13.4","2.4","4","1","1","2:44.82","59.30","","29.78"
"17/Oct/2020","Northam","6","5","WISEDRAW","7","15","18","13.2","0","0","2:44.95","58.28","","29.23"
"17/Oct/2020","Northam","6","12","OHOKA DAMO","8","23.2","6.8","9.4","1","1","2:45.57","59.69","","30.10"
"17/Oct/2020","Northam","6","7","LOMBO LOUGANIS","9","37.5","13.6","21.4","1","1","2:46.66","60.24","","30.26"
"17/Oct/2020","Northam","6","10","CAVEMAN","10","64.2","48","45","0","0","2:48.70","59.68","","30.49"
"17/Oct/2020","Northam","6","6","TOTO PICASSO","11","267.8","60","180","0","0","3:04.24","73.61","","35.45"
"17/Oct/2020","Northam","7","3","CLASSY SAVETTE","1","0","5.6","4.8","0","0","2:46.70","59.28","","29.74"
"17/Oct/2020","Northam","7","7","WILKINS JUDY MATAO","2","18.2","28","17.4","1","2","2:48.13","58.97","","30.16"
"17/Oct/2020","Northam","7","8","SEVEN MILLION MORE","3","19.6","27","18.6","0","1","2:48.25","59.15","","30.17"
"17/Oct/2020","Northam","7","6","ALL AUSSIE MACH","4","20.4","0","0","0","0","2:48.31","61.21","","31.63"
"17/Oct/2020","Northam","7","5","COUNTER SIGNED","5","22","15.8","13","0","1","2:48.43","60.16","","30.77"
"17/Oct/2020","Northam","7","2","DARK SENSATIONS","6","25.7","10","10","0","0","2:48.73","60.87","","31.27"
"17/Oct/2020","Northam","7","1","VOODOO ONE","7","36.7","22.2","22.6","0","0","2:49.59","60.78","","31.16"
"17/Oct/2020","Northam","8","2","ZYANYA","1","0","10","9","0","1","2:46.80","58.66","","29.43"
"17/Oct/2020","Northam","8","3","GALACTIC LIONESS","2","5.8","4.6","3","0","1","2:47.26","59.49","","30.31"
"17/Oct/2020","Northam","8","5","BREANNA","3","10.5","2","0","1","0","2:47.63","60.03","","30.89"
"17/Oct/2020","Northam","8","4","MOLLIDOR","4","10.9","17.6","15.8","0","1","2:47.66","58.91","","29.73"
"17/Oct/2020","Northam","8","6","ROYALHOTSHOT","5","35","7.6","5.6","1","2","2:49.56","61.42","","32.30"
"17/Oct/2020","Northam","8","1","LUCINDA JAMAR","6","50.8","0","9.4","0","0","2:50.80","63.15","","33.20"
