"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Oct/2020","Gloucester Park","1","2","AMERICAN ARMA","1","0","7","3.6","1","2","2:34.80","57.20","","28.54"
"16/Oct/2020","Gloucester Park","1","8","BETTOR BEACH BELLE","2","3.4","0","0","0","0","2:35.06","57.94","","29.04"
"16/Oct/2020","Gloucester Park","1","1","GOODEALEHMADDIE","3","4.3","9","8.4","0","0","2:35.13","57.36","","28.51"
"16/Oct/2020","Gloucester Park","1","5","YELLOWROSEOFTEXAS","4","7.4","4.4","4.2","0","0","2:35.36","57.92","","29.03"
"16/Oct/2020","Gloucester Park","1","11","KISSED BY A ROSE","5","11.2","13.6","12.8","0","1","2:35.65","57.53","","28.69"
"16/Oct/2020","Gloucester Park","1","4","STAR LILLY","6","13.5","11.2","8.2","1","1","2:35.82","57.86","","29.18"
"16/Oct/2020","Gloucester Park","1","9","BENESARI LANE","7","14.1","16","8.6","1","2","2:35.87","57.56","","29.19"
"16/Oct/2020","Gloucester Park","1","7","LETSDANCETONIGHT","8","18.1","1.6","3.4","1","1","2:36.17","58.88","","29.85"
"16/Oct/2020","Gloucester Park","1","6","SECRET REACTION","9","20.3","19","13.4","0","2","2:36.33","57.79","","29.29"
"16/Oct/2020","Gloucester Park","1","3","GLADYS GUGMAN","10","66","20.6","25.4","1","0","2:39.79","60.96","","31.71"
"16/Oct/2020","Gloucester Park","1","10","JOELENE","11","148.5","60","90","0","0","2:46.03","64.05","","32.99"
"16/Oct/2020","Gloucester Park","2","1","THE LAST DROP","1","0","0","0","0","0","3:05.50","58.30","","29.30"
"16/Oct/2020","Gloucester Park","2","2","EUPHORIC MOMENT","2",".8","18","11.8","1","2","3:05.56","57.05","","28.50"
"16/Oct/2020","Gloucester Park","2","3","THE KRAKEN","3","3","13.4","7.4","2","2","3:05.73","57.55","","28.98"
"16/Oct/2020","Gloucester Park","2","5","MAJOR SHARD","4","4.9","13","15.6","0","1","3:05.88","57.71","","28.52"
"16/Oct/2020","Gloucester Park","2","10","ALTA INTRIGUE","5","6.3","4.8","6.6","1","1","3:05.98","58.41","","29.28"
"16/Oct/2020","Gloucester Park","2","11","DIAMOND LIFE","6","9.1",".6","1.6","1","1","3:06.20","58.92","","29.85"
"16/Oct/2020","Gloucester Park","2","6","THE LAST PARISIAN","7","11","5.6","3.2","2","2","3:06.35","58.69","","29.87"
"16/Oct/2020","Gloucester Park","2","9","TIFFANY TWIRL","8","16","18.8","19.4","0","0","3:06.73","58.10","","29.05"
"16/Oct/2020","Gloucester Park","2","4","RADIANT AMBER","9","16.1","22.4","22.2","1","3","3:06.74","57.84","","28.86"
"16/Oct/2020","Gloucester Park","2","12","LA SULEIMAN","10","17.2","8.4","8.8","0","0","3:06.82","58.94","","29.91"
"16/Oct/2020","Gloucester Park","2","7","BEACH SKIPPER","11","26.4","9.6","19","1","2","3:07.53","59.52","","29.84"
"16/Oct/2020","Gloucester Park","3","1","JIMMY MACK","1","0","0","0","0","0","2:34.20","55.30","","27.10"
"16/Oct/2020","Gloucester Park","3","2","BETTOR BE OSCAR","2",".5","4.2","4.6","0","0","2:34.24","55.05","","26.82"
"16/Oct/2020","Gloucester Park","3","3","MY CARBON COPY","3","5.6","9","9.4","0","0","2:34.60","55.07","","26.84"
"16/Oct/2020","Gloucester Park","3","4","TAROONA BROMAC","4","9","13.2","13.6","0","0","2:34.84","55.01","","26.79"
"16/Oct/2020","Gloucester Park","3","5","OUR PERKINS","5","20.8","7.4","7.4","1","2","2:35.68","56.22","","28.00"
"16/Oct/2020","Gloucester Park","3","7","TOUCH OF SUCCESS","6","26.8","12.8","8.2","1","3","2:36.11","56.26","","28.35"
"16/Oct/2020","Gloucester Park","3","8","MATTJESTIC STAR","7","32.6","2.8","4.2","1","1","2:36.53","57.35","","29.01"
"16/Oct/2020","Gloucester Park","4","5","PATRICKTHEPIRANHA","1","0","0","0","0","0","2:33.30","56.80","","28.60"
"16/Oct/2020","Gloucester Park","4","1","IM SOXY","2","4.1","4.4","4.4","0","0","2:33.61","56.78","","28.58"
"16/Oct/2020","Gloucester Park","4","10","ROMAN AVIATOR","3","6.9","8.6","8.6","0","0","2:33.82","56.68","","28.48"
"16/Oct/2020","Gloucester Park","4","6","ELOQUENT MACH","4","8.5","2","3.4","2","2","2:33.94","57.26","","28.96"
"16/Oct/2020","Gloucester Park","4","2","STROKE OF LUCK","5","9.4","5.2","6.2","1","1","2:34.01","57.10","","28.83"
"16/Oct/2020","Gloucester Park","4","3","WHOZIDEAWASTHIS","6","10.9","1","1.2","1","1","2:34.12","57.50","","29.29"
"16/Oct/2020","Gloucester Park","4","9","ROCK ME OVER","7","11.2","9.2","7.8","2","2","2:34.14","56.94","","28.84"
"16/Oct/2020","Gloucester Park","4","8","TYLER BRETT","8","12.5","9.6","10.8","1","1","2:34.24","57.00","","28.72"
"16/Oct/2020","Gloucester Park","4","4","EL JACKO","9","12.7","14","12.2","2","2","2:34.25","56.71","","28.64"
"16/Oct/2020","Gloucester Park","4","7","ROSIES IDEAL","10","14.8","15.4","16.4","0","0","2:34.41","56.76","","28.49"
"16/Oct/2020","Gloucester Park","5","1","CHICAGO BULL","1","0","0","0","0","0","2:01.70","54.20","","27.60"
"16/Oct/2020","Gloucester Park","5","2","SHOCKWAVE","2","6.3","2.4","2.6","1","1","2:02.16","54.46","","27.85"
"16/Oct/2020","Gloucester Park","5","7","VAMPIRO","3","16.7","11.4","16.6","1","1","2:02.91","54.56","","27.61"
"16/Oct/2020","Gloucester Park","5","5","BLETCHLEY PARK","4","18.3","9.6","14.2","0","0","2:03.03","54.79","","27.88"
"16/Oct/2020","Gloucester Park","5","3","SIMBA BROMAC","5","20","5.2","10","0","0","2:03.15","55.20","","28.29"
"16/Oct/2020","Gloucester Park","5","4","OCEAN RIDGE","6","20.9","6.6","12.2","1","1","2:03.22","55.16","","28.20"
"16/Oct/2020","Gloucester Park","5","9","VINCENZO PERUGGIA","7","25.7","16","21.2","1","1","2:03.57","54.85","","27.91"
"16/Oct/2020","Gloucester Park","5","6","ARGYLE RED","8","26.3","15.2","19.2","0","0","2:03.61","54.95","","28.09"
"16/Oct/2020","Gloucester Park","6","2","JACK FARTHING","1","0","4.2","4.6","0","0","3:07.90","55.91","","27.48"
"16/Oct/2020","Gloucester Park","6","5","BRAEVIEW BONDI","2",".5","7.2","6.8","1","2","3:07.94","55.73","","27.36"
"16/Oct/2020","Gloucester Park","6","1","BAYLAN JETT","3","4.3","0","0","0","0","3:08.21","56.50","","28.10"
"16/Oct/2020","Gloucester Park","6","3","MISTER BUSHIDO","4","6.4","8.4","9","0","0","3:08.37","56.06","","27.62"
"16/Oct/2020","Gloucester Park","6","6","A BOY NAMED ROSIE","5","10","12.4","13.2","0","0","3:08.63","56.03","","27.58"
"16/Oct/2020","Gloucester Park","6","4","CANT REFUSE","6","19.3","2.8","2.6","1","1","3:09.31","57.35","","28.95"
"16/Oct/2020","Gloucester Park","6","8","ALWAYS ARJAY","7","20.3","16.8","17.8","0","0","3:09.38","56.44","","27.97"
"16/Oct/2020","Gloucester Park","6","7","STAR ARMBRO","8","20.9","21.2","20.4","0","1","3:09.43","56.18","","27.83"
"16/Oct/2020","Gloucester Park","6","9","JILLIBY JAKE","9","21.5","11.4","11.4","1","1","3:09.47","56.91","","28.50"
"16/Oct/2020","Gloucester Park","7","3","CARTER MICHEAL","1","0","0","0","0","0","2:37.80","55.90","","27.20"
"16/Oct/2020","Gloucester Park","7","1","CROCODILE KID","2","17.8","4.4","6","0","0","2:39.07","56.83","","28.00"
"16/Oct/2020","Gloucester Park","7","9","DESTINED TO RULE","3","18","16.4","4.8","1","2","2:39.09","56.01","","28.09"
"16/Oct/2020","Gloucester Park","7","7","CAPTAIN KIRK","4","18.9","3.2","3.8","1","1","2:39.15","56.99","","28.22"
"16/Oct/2020","Gloucester Park","7","10","FREE TO AIR","5","19.5","8.6","10.6","0","0","2:39.20","56.66","","27.80"
"16/Oct/2020","Gloucester Park","7","5","MCARDLES GEM","6","20.2","21.4","21.8","0","1","2:39.25","55.82","","27.09"
"16/Oct/2020","Gloucester Park","7","2","QTOWN RIP ROARING","7","21.4","7.4","8","1","1","2:39.33","56.87","","28.11"
"16/Oct/2020","Gloucester Park","7","11","SIGHTSEEING ANVIL","8","21.6","12.8","15","0","0","2:39.35","56.51","","27.65"
"16/Oct/2020","Gloucester Park","7","6","IM SPIDERMAN","9","23.8","20.6","9.6","1","2","2:39.50","56.12","","28.16"
"16/Oct/2020","Gloucester Park","7","12","BURNING RUBBER","10","24.1","17","19.8","0","0","2:39.53","56.39","","27.49"
"16/Oct/2020","Gloucester Park","7","8","ALLWOODS ROCKNROLL","11","25.2","24.8","17.2","1","1","2:39.60","55.93","","27.74"
"16/Oct/2020","Gloucester Park","7","4","BETTYS LASS","12","25.3","11.6","12.4","1","1","2:39.61","56.85","","28.07"
"16/Oct/2020","Gloucester Park","8","2","LIAM NEIL","1","0","0","0","0","0","2:37.70","56.30","","27.90"
"16/Oct/2020","Gloucester Park","8","12","BE ON GUARD","2","8.1","9.8","11.6","1","1","2:38.29","56.18","","27.66"
"16/Oct/2020","Gloucester Park","8","4","LIGHTNING JOLT","3","8.6","14","15.4","1","2","2:38.33","55.92","","27.43"
"16/Oct/2020","Gloucester Park","8","1","CHARLIE EL","4","9","4.2","4.6","0","0","2:38.36","56.64","","28.21"
"16/Oct/2020","Gloucester Park","8","9","SOKYS BIGBULLET","5","12.8","1.2","1.8","1","1","2:38.64","57.11","","28.66"
"16/Oct/2020","Gloucester Park","8","10","THEREUGO","6","13.2","8.4","9.4","0","0","2:38.67","56.64","","28.16"
"16/Oct/2020","Gloucester Park","8","8","IDEAL INVESTMENT","7","15","17.2","20.2","0","1","2:38.80","56.15","","27.54"
"16/Oct/2020","Gloucester Park","8","6","MARQUISARD","8","15.4","18.6","21","1","2","2:38.83","56.08","","27.51"
"16/Oct/2020","Gloucester Park","8","5","BOB WHEEL","9","18.6","12.8","15.8","0","0","2:39.06","56.71","","28.09"
"16/Oct/2020","Gloucester Park","8","7","TANAKA EAGLE","10","21","21.4","24.2","0","0","2:39.24","56.27","","27.68"
"16/Oct/2020","Gloucester Park","8","3","DREAMY NIGHTS","11","33.3","5.4","7.2","1","1","2:40.14","58.25","","29.71"
"16/Oct/2020","Gloucester Park","9","4","LORD ROSCO","1","0","0","0","0","0","3:08.60","56.90","","28.00"
"16/Oct/2020","Gloucester Park","9","6","MARAS ACE MAN","2","3.5","9.8","3.4","1","2","3:08.86","56.45","","28.01"
"16/Oct/2020","Gloucester Park","9","1","ROMAN ART","3","4","5.6","5.2","0","0","3:08.89","56.79","","27.92"
"16/Oct/2020","Gloucester Park","9","5","ART TUTOR","4","5.7","1.8","2.6","1","1","3:09.02","57.18","","28.22"
"16/Oct/2020","Gloucester Park","9","2","QUICK STRIDE","5","9","10.2","10.8","0","0","3:09.26","56.82","","27.87"
"16/Oct/2020","Gloucester Park","9","8","BLACK JACK ZAC","6","9.5","14.4","8","1","2","3:09.30","56.55","","28.10"
"16/Oct/2020","Gloucester Park","9","7","ROCKNROLL WHITBY","7","14.9","14.6","12.8","0","1","3:09.70","56.92","","28.15"
"16/Oct/2020","Gloucester Park","9","3","HENWOOD BAY","8","18.9","5.8","7.6","1","1","3:09.99","57.83","","28.79"
"16/Oct/2020","Gloucester Park","10","2","VIVERE DAMORE","1","0","0","0","0","0","2:36.90","55.80","","27.40"
"16/Oct/2020","Gloucester Park","10","1","SUZIES GEM","2",".8","4.2","4.4","0","0","2:36.96","55.56","","27.15"
"16/Oct/2020","Gloucester Park","10","3","C C CHEVRON","3","4.4","8.4","8.8","0","0","2:37.22","55.52","","27.10"
"16/Oct/2020","Gloucester Park","10","5","AMERICAN DELIGHT","4","7.4","4.8","6.6","1","1","2:37.43","55.98","","27.45"
"16/Oct/2020","Gloucester Park","10","9","HAS NO FEAR","5","8.2","12.6","13.4","0","0","2:37.49","55.49","","27.05"
"16/Oct/2020","Gloucester Park","10","6","DELIGHTFULREACTION","6","13.1","13.8","15.2","1","1","2:37.84","55.75","","27.26"
"16/Oct/2020","Gloucester Park","10","8","TALKERUP","7","13.2",".6","2.4","1","1","2:37.85","56.67","","28.14"
"16/Oct/2020","Gloucester Park","10","4","THEJEWELINHEREYE","8","14.9","9.4","11","1","1","2:37.97","56.18","","27.67"
"16/Oct/2020","Gloucester Park","10","7","QUEEN SHENANDOAH","9","15.1","18.2","20.4","1","1","2:37.99","55.58","","27.04"
"16/Oct/2020","Gloucester Park","11","10","THE IDEAL TOUCH","1","0","0","0","0","0","2:35.30","56.20","","27.40"
"16/Oct/2020","Gloucester Park","11","5","WARRIORS LEGACY","2","3.9","4.4","5.8","0","0","2:35.58","56.17","","27.27"
"16/Oct/2020","Gloucester Park","11","7","HOTFOOT IT","3","6","1.8","4","1","1","2:35.73","56.49","","27.54"
"16/Oct/2020","Gloucester Park","11","4","STORMYSKYES","4","8.8","9.4","10.6","0","0","2:35.93","56.16","","27.28"
"16/Oct/2020","Gloucester Park","11","8","POCKET THE CASH","5","8.9","6.2","8.4","1","1","2:35.94","56.39","","27.43"
"16/Oct/2020","Gloucester Park","11","9","BLUE CHIP ADDA","6","13.8","10.4","12.8","1","1","2:36.30","56.44","","27.47"
"16/Oct/2020","Gloucester Park","11","6","MEDIEVAL MAN","7","15.2","13.6","15.4","0","0","2:36.40","56.31","","27.39"
"16/Oct/2020","Gloucester Park","11","3","MIDDLEPAGE","8","29.8","17.8","22.2","0","0","2:37.45","57.04","","27.92"
"16/Oct/2020","Gloucester Park","11","1","SAX PLAYER","9","53.2","14.8","23.4","1","1","2:39.14","58.88","","29.43"
"16/Oct/2020","Gloucester Park","11","2","GENERAL JOLT","10","118.3","60","90","0","0","2:43.83","60.27","","29.33"
