"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Aug/2021","Central Wheatbelt","1","5","PACIFIC EAGLE","1","0","15","4","1","1","2:47.10","61.53","","30.59"
"29/Aug/2021","Central Wheatbelt","1","3","REGIMENTAL STAR","2","1.9","0","0","0","0","2:47.25","62.85","","31.05"
"29/Aug/2021","Central Wheatbelt","1","2","HILO LOUISA","3","3.9","8.4","9.2","0","0","2:47.42","62.35","","30.49"
"29/Aug/2021","Central Wheatbelt","1","1","HOT CINDER","4","4.4","4.2","4.6","0","0","2:47.46","62.72","","30.88"
"29/Aug/2021","Central Wheatbelt","1","4","FIRST REUNION","5","16.1","12.8","12","0","1","2:48.40","62.96","","31.21"
"29/Aug/2021","Central Wheatbelt","2","1","CLEAR SPRINGS","1","0",".2","0","0","0","2:47.90","59.99","","31.20"
"29/Aug/2021","Central Wheatbelt","2","5","WHERESTHETOWROPE","2",".5","4.8","7.2","1","1","2:47.94","59.68","","30.68"
"29/Aug/2021","Central Wheatbelt","2","2","LIL DELIGHT","3","5","4.6","4.8","0","0","2:48.31","60.03","","31.22"
"29/Aug/2021","Central Wheatbelt","2","6","OBSERVATION","4","5.4","0","2","1","1","2:48.34","60.40","","31.46"
"29/Aug/2021","Central Wheatbelt","2","3","MONSOON MORGAN","5","6.6","9.4","10.8","0","0","2:48.44","59.79","","30.87"
"29/Aug/2021","Central Wheatbelt","2","4","MADDY MADDY","6","15.7","9.4","17","1","1","2:49.18","60.47","","31.10"
"29/Aug/2021","Central Wheatbelt","3","9","FLASH MOB","1","0","13.2","9.4","0","2","2:43.00","59.51","","30.28"
"29/Aug/2021","Central Wheatbelt","3","8","HOMECOMING QUEEN","2","4.1","20.6","15.8","1","2","2:43.33","59.26","","30.10"
"29/Aug/2021","Central Wheatbelt","3","2","SLEEK AND SWEET","3","4.9","11.8","3.6","1","3","2:43.40","59.98","","31.10"
"29/Aug/2021","Central Wheatbelt","3","4","SWEETDREAM TRUNKEY","4","10.1","6.8","4.6","1","2","2:43.82","60.75","","31.42"
"29/Aug/2021","Central Wheatbelt","3","7","AREU TALKIN","5","12.4","8.6","8.8","0","1","2:44.01","60.79","","31.28"
"29/Aug/2021","Central Wheatbelt","3","5","OUR GLOWING STAR","6","16.1","2.4","2.2","1","1","2:44.31","61.53","","32.07"
"29/Aug/2021","Central Wheatbelt","3","1","I AM PINK","7","16.4","0","0","0","0","2:44.33","61.73","","32.26"
"29/Aug/2021","Central Wheatbelt","3","3","ARK OF ROCK","8","18.2","16.4","13.2","1","3","2:44.48","60.64","","31.39"
"29/Aug/2021","Central Wheatbelt","3","6","SISTERS","9","18.7","4.2","5.2","0","0","2:44.52","61.59","","32.04"
"29/Aug/2021","Central Wheatbelt","4","8","FLEUR DU MAQUIS","1","0","9","6.6","0","0","2:42.30","62.20","","32.07"
"29/Aug/2021","Central Wheatbelt","4","7","MAGICAL MYSTY","2","4.6","8.6","1.6","1","1","2:42.69","62.59","","32.84"
"29/Aug/2021","Central Wheatbelt","4","3","STRAYLYA","3","9.1","0","0","0","0","2:43.07","63.61","","33.34"
"29/Aug/2021","Central Wheatbelt","4","9","WATCH THE STARS","4","28.6","13.2","19.4","0","1","2:44.73","64.10","","33.35"
"29/Aug/2021","Central Wheatbelt","4","6","THE BLACK ADDA","5","31","18.2","24.2","0","1","2:44.94","63.90","","33.15"
"29/Aug/2021","Central Wheatbelt","4","2","TUATINI","6","64.9","4.8","18.2","0","0","2:47.82","67.60","","36.38"
"29/Aug/2021","Central Wheatbelt","4","5","BATAVIA FUSION","7","94.2","15.8","45","2","0","2:50.31","69.03","","36.59"
"29/Aug/2021","Central Wheatbelt","4","4","AMERICAN DUTCHESS","8","205","18.6","130","1","0","2:59.73","77.47","","38.68"
"29/Aug/2021","Central Wheatbelt","4","1","BATAVIA STREAMLINE","9","305.8","180","240","0","0","3:08.31","72.74","","37.93"
"29/Aug/2021","Central Wheatbelt","5","3","JONIMAC","1","0","0","0","0","0","2:42.60","59.70","","30.70"
"29/Aug/2021","Central Wheatbelt","5","6","ISAIDBOO","2","3.6","13.4","13.4","1","2","2:42.89","58.97","","29.95"
"29/Aug/2021","Central Wheatbelt","5","7","MUFASA","3","7.6","8.4","11.8","0","1","2:43.21","59.64","","30.38"
"29/Aug/2021","Central Wheatbelt","5","9","STARS OF GOLD","4","10.6","9.2","8.4","1","2","2:43.45","59.80","","30.87"
"29/Aug/2021","Central Wheatbelt","5","2","MURIHIKU MISS","5","10.6","5","7","1","1","2:43.45","60.12","","30.97"
"29/Aug/2021","Central Wheatbelt","5","5","SOHO CASH","6","15.3","18","20","1","0","2:43.83","59.50","","30.34"
"29/Aug/2021","Central Wheatbelt","5","8","HARD TO FORGET","7","19.2","13.2","17.6","0","1","2:44.14","60.15","","30.82"
"29/Aug/2021","Central Wheatbelt","5","4","STAR IN ART","8","23.1",".2","2.6","1","1","2:44.46","61.40","","32.26"
"29/Aug/2021","Central Wheatbelt","5","1","HILO TYSON","9","26.5","4.2","10.2","0","0","2:44.73","61.35","","31.94"
"29/Aug/2021","Central Wheatbelt","6","4","HITTHEROADJACK","1","0","3.2","0","1","1","2:05.80","58.47","","29.90"
"29/Aug/2021","Central Wheatbelt","6","2","TRIPLE BRIE","2","31.7","9.2","12.2","0","0","2:08.28","60.34","","31.35"
"29/Aug/2021","Central Wheatbelt","6","5","STAR OF THE CLASS","3","34.1","7.4","7.6","1","1","2:08.47","60.65","","31.87"
"29/Aug/2021","Central Wheatbelt","6","3","TEVARICH","4","37.3","0","2.8","0","0","2:08.72","61.42","","32.46"
"29/Aug/2021","Central Wheatbelt","6","6","KENNYS REVENGE","5","41.4","11.6","12.4","1","1","2:09.04","60.87","","32.06"
"29/Aug/2021","Central Wheatbelt","6","7","ARDENS WINSTAR","6","42.2","14.4","19.6","0","1","2:09.11","60.73","","31.58"
"29/Aug/2021","Central Wheatbelt","6","9","ALLWOODS ROCKNROLL","7","46.7","22.4","30.6","1","0","2:09.46","60.47","","31.10"
"29/Aug/2021","Central Wheatbelt","6","8","BATAVIA SILVERLINE","8","47.9","19.2","26.4","0","0","2:09.55","60.79","","31.50"
"29/Aug/2021","Central Wheatbelt","6","10","ZOZO MA GOGO","9","56.7","18","29.2","1","1","2:10.24","61.52","","31.94"
"29/Aug/2021","Central Wheatbelt","6","1","OUR SURROGATE","10","69.6","4.8","20.2","0","0","2:11.25","63.43","","33.57"
"29/Aug/2021","Central Wheatbelt","7","3","FIORD","1","0","14.6","16","0","1","2:40.60","58.32","","29.67"
"29/Aug/2021","Central Wheatbelt","7","4","MANDOZA","2",".1","2.2","0","1","1","2:40.61","59.24","","30.91"
"29/Aug/2021","Central Wheatbelt","7","6","GIRLFROMDANDALUP","3","6.7","10.6","11.2","1","1","2:41.14","59.11","","30.55"
"29/Aug/2021","Central Wheatbelt","7","7","TENACIOUS GEORGE","4","10.6","4.6","6.8","0","0","2:41.46","59.84","","31.19"
"29/Aug/2021","Central Wheatbelt","7","2","ROYAL ORDER","5","15.6","6.4","4.6","1","1","2:41.86","60.08","","31.75"
"29/Aug/2021","Central Wheatbelt","7","5","AMERICAN VOODOO","6","23.8","10.2","12.4","0","0","2:42.52","60.40","","31.78"
"29/Aug/2021","Central Wheatbelt","7","1","STAR OF MADONNA","7","24.6","0","1.6","0","0","2:42.59","61.22","","32.67"
"29/Aug/2021","Central Wheatbelt","8","3","BREWERY LANE","1","0","11","2.2","1","1","2:48.50","58.39","","29.64"
"29/Aug/2021","Central Wheatbelt","8","7","ACROSS THE WAY","2",".2","4.6","5.2","0","0","2:48.52","58.88","","29.43"
"29/Aug/2021","Central Wheatbelt","8","1","SPORTS CENTRAL","3",".8","0","0","0","0","2:48.56","59.26","","29.86"
"29/Aug/2021","Central Wheatbelt","8","2","ADDA PARIS","4","7.3","8.8","9.8","0","0","2:49.07","59.09","","29.61"
"29/Aug/2021","Central Wheatbelt","8","5","IM DECADENT","5","12.9","20.8","13.4","0","1","2:49.51","58.62","","29.76"
"29/Aug/2021","Central Wheatbelt","8","4","DONT BE TEASIN ME","6","14","16.2","8.4","0","1","2:49.59","59.04","","30.21"
