"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Aug/2021","Northam","1","3","OUR GLOWING STAR","1","0",".4","0","1","0","2:14.20","57.37","","28.60"
"21/Aug/2021","Northam","1","2","QUICK MAMBA","2",".8","4.6","2.4","1","1","2:14.26","57.13","","28.49"
"21/Aug/2021","Northam","1","5","CLUSTER STAR","3",".8","13.6","9","1","1","2:14.26","56.49","","28.02"
"21/Aug/2021","Northam","1","8","STAR FOR ME","4","6.4","8.6","2.8","2","2","2:14.68","57.24","","28.86"
"21/Aug/2021","Northam","1","7","YELLOWROSEOFTEXAS","5","7","4.4","11.6","0","0","2:14.73","57.59","","28.27"
"21/Aug/2021","Northam","1","1","PETRAFIED","6","8.4","0","6.6","0","0","2:14.83","58.00","","28.73"
"21/Aug/2021","Northam","1","6","RONA MAY","7","8.4","14.2","8","2","2","2:14.83","56.99","","28.63"
"21/Aug/2021","Northam","1","4","PAROQUET","8","15.4","13.6","21","0","1","2:15.36","57.53","","28.20"
"21/Aug/2021","Northam","1","10","FOLLOW MY STRIDE","9","16.2","9","15.4","0","1","2:15.42","57.91","","28.66"
"21/Aug/2021","Northam","2","6","ROYAL ORDER","1","0","7","4.6","1","1","2:44.30","59.08","","29.26"
"21/Aug/2021","Northam","2","10","GODDESS OF REASON","2",".5","16.6","16.4","1","1","2:44.34","58.41","","28.43"
"21/Aug/2021","Northam","2","4","GOODEALEHMADDIE","3","6.4","2.8",".4","1","1","2:44.80","59.87","","30.04"
"21/Aug/2021","Northam","2","9","STARS OF GOLD","4","12.1","13.4","16.4","0","0","2:45.24","59.50","","29.28"
"21/Aug/2021","Northam","2","1","MAGICAL MYSTY","5","12.5","4.2","4.6","0","0","2:45.27","60.21","","30.18"
"21/Aug/2021","Northam","2","2","LINCOLN JOEL","6","12.6","0","0","0","0","2:45.28","60.53","","30.53"
"21/Aug/2021","Northam","2","5","KING MEMPHIS","7","14.2","11.4","10.4","1","1","2:45.40","59.81","","29.88"
"21/Aug/2021","Northam","2","7","SILENT REACTION","8","19.2","8.6","10.4","0","0","2:45.79","60.39","","30.25"
"21/Aug/2021","Northam","2","3","FLASH MOB","9","42.1","38","36","0","0","2:47.57","59.90","","30.05"
"21/Aug/2021","Northam","2","8","GO WIDGIE","10","284.9","180","230","0","0","3:06.40","67.37","","33.64"
"21/Aug/2021","Northam","3","2","TESTARUDO","1","0","0","0","0","0","2:44.50","58.50","","29.70"
"21/Aug/2021","Northam","3","7","BALTIC ACE","2","1.2","13.8","13.8","0","0","2:44.59","57.58","","28.77"
"21/Aug/2021","Northam","3","6","THE BATMOBILE","3","1.5","14.8","16.8","1","1","2:44.62","57.53","","28.57"
"21/Aug/2021","Northam","3","1","CAPTAIN CASUAL","4","4.5","9","8.6","0","0","2:44.85","58.17","","29.40"
"21/Aug/2021","Northam","3","3","SONO ABRUZZESE","5","6","4.6","4.2","0","0","2:44.97","58.60","","29.83"
"21/Aug/2021","Northam","3","10","STAR IN ART","6","8.8","19","18.2","0","0","2:45.18","57.76","","29.01"
"21/Aug/2021","Northam","3","8","WILKINS MEDINAHALL","7","8.9","5.4","7.2","1","2","2:45.19","58.75","","29.83"
"21/Aug/2021","Northam","3","9","ROCKIN THE TREND","8","14","10","11.8","1","1","2:45.59","58.79","","29.86"
"21/Aug/2021","Northam","3","4","STAR OF MADONNA","9","16.7","1.2","3.4","1","1","2:45.80","59.63","","30.68"
"21/Aug/2021","Northam","3","5","BATAVIA PLAYBOY","10","87","37","55","0","0","2:51.27","62.14","","32.06"
"21/Aug/2021","Northam","4","1","ANOTHER SNAG","1","0","0","0","0","0","2:41.50","56.30","","28.10"
"21/Aug/2021","Northam","4","2","COPY N PACE","2","6.4",".4","1","1","1","2:41.97","56.72","","28.48"
"21/Aug/2021","Northam","4","8","RAGING ROMEO","3","16.6","9.6","10.6","0","0","2:42.73","56.79","","28.52"
"21/Aug/2021","Northam","4","5","CAMLUCK KING","4","22.1","9.2","11","1","1","2:43.13","57.20","","28.88"
"21/Aug/2021","Northam","4","9","KENNYS REVENGE","5","26.1","14.2","14.8","0","0","2:43.43","57.13","","28.89"
"21/Aug/2021","Northam","4","6","BATAVIA SILVERLINE","6","26.8","13.6","15.8","1","1","2:43.48","57.22","","28.87"
"21/Aug/2021","Northam","4","3","CHANGINGOFTHEGUARD","7","30","4.8","6.6","1","1","2:43.72","58.06","","29.73"
"21/Aug/2021","Northam","4","7","OUR SURROGATE","8","35.3","5.2","6.4","0","0","2:44.11","58.41","","30.12"
"21/Aug/2021","Northam","5","4","ALTA CINDERELLA","1","0","0","0","0","0","2:41.20","56.70","","29.00"
"21/Aug/2021","Northam","5","1","LIVY JAY","2","6.2","4.2","4.6","0","0","2:41.67","56.84","","29.12"
"21/Aug/2021","Northam","5","8","MISSPLAY","3","16.3","10.6","13.4","1","1","2:42.44","57.10","","29.21"
"21/Aug/2021","Northam","5","2","JILL MACH","4","18.1","10.6","15.2","0","0","2:42.58","57.23","","29.21"
"21/Aug/2021","Northam","5","6","MARY JOE","5","20.3","27","26.6","1","2","2:42.74","56.23","","28.55"
"21/Aug/2021","Northam","5","9","BEEJAYS STAR","6","23","20.2","22.8","0","0","2:42.95","56.90","","29.01"
"21/Aug/2021","Northam","5","5","PHAR FROM KALAHARI","7","27","15.6","21.8","1","2","2:43.25","57.50","","29.37"
"21/Aug/2021","Northam","5","10","GIRLFROMDANDALUP","8","33.2","35.4","33.6","1","0","2:43.73","56.54","","28.97"
"21/Aug/2021","Northam","5","3","EL JESSIE","9","48.5","6.4","22.4","1","1","2:44.89","59.67","","30.88"
"21/Aug/2021","Northam","6","1","BAZZA MAC","1","0","0","0","0","0","2:45.00","58.50","","29.10"
"21/Aug/2021","Northam","6","3","JESSIE JOAN","2","8","5.2","6","1","1","2:45.61","58.70","","29.24"
"21/Aug/2021","Northam","6","9","FIFO","3","15.5","9.4","14.8","1","2","2:46.18","58.94","","29.15"
"21/Aug/2021","Northam","6","7","RATHER SENTIMENTAL","4","17.3","8.4","12.4","0","0","2:46.32","59.15","","29.45"
"21/Aug/2021","Northam","6","5","SEGER","5","20.9","18.2","19.4","0","1","2:46.60","58.70","","29.21"
"21/Aug/2021","Northam","6","2","HILO TYSON","6","23.2","4.2","7.8","0","0","2:46.77","59.88","","30.21"
"21/Aug/2021","Northam","6","6","ISAIDBOO","7","32.8","18.6","23.6","1","1","2:47.50","59.53","","29.77"
"21/Aug/2021","Northam","6","8","MURIHIKU MISS","8","41.9","13.4","18.6","0","0","2:48.20","60.57","","30.79"
"21/Aug/2021","Northam","6","4","JIMMY JET","9","48.5","1","15","1","1","2:48.70","61.95","","31.52"
"21/Aug/2021","Northam","6","10","ROSA DE ORO","10","57.6","13.8","19.6","1","2","2:49.40","61.68","","31.85"
"21/Aug/2021","Northam","7","1","HOW GOUDA SHE","1","0","0","0","0","0","2:44.20","59.50","","29.90"
"21/Aug/2021","Northam","7","2","OCEAN BEACH","2",".5","5","4.6","0","0","2:44.24","59.17","","29.60"
"21/Aug/2021","Northam","7","4","ALFA PRINCE","3","1.8","17.2","7.8","1","2","2:44.34","58.36","","29.45"
"21/Aug/2021","Northam","7","5","THEWIZARD","4","2.6","14.4","13.4","0","0","2:44.40","58.63","","29.10"
"21/Aug/2021","Northam","7","3","OVER ARMED","5","3.3","9.8","8.6","0","0","2:44.46","59.02","","29.51"
"21/Aug/2021","Northam","7","7","THE PARTY BOY","6","15.6","7.2","9.6","1","1","2:45.42","60.12","","30.35"
"21/Aug/2021","Northam","7","8","OHOKA DAMO","7","16.5","12.6","14.4","1","1","2:45.49","59.79","","30.06"
"21/Aug/2021","Northam","7","6","SEVEN DEMERITS","8","17.2","19.2","18.6","0","0","2:45.55","59.35","","29.80"
"21/Aug/2021","Northam","8","4","ADDA STORMY LADY","1","0","0","0","0","0","2:13.60","59.00","","29.20"
"21/Aug/2021","Northam","8","8","CULLEN STAR","2","3","9.4","8.6","0","0","2:13.83","58.53","","28.79"
"21/Aug/2021","Northam","8","3","PACIFIC EAGLE","3","18.9","14.6","15.4","0","0","2:15.05","59.32","","29.45"
"21/Aug/2021","Northam","8","2","HILO LOUISA","4","19.7","4.4","3","0","1","2:15.11","60.12","","30.41"
"21/Aug/2021","Northam","8","6","SWEETEST THING","5","21.5","22.2","16.8","0","1","2:15.25","58.95","","29.54"
"21/Aug/2021","Northam","8","5","DUSTYROADS","6","63","37.4","45","0","0","2:18.43","60.88","","30.51"
"21/Aug/2021","Northam","8","1","CUTTING ROSES","7","86.3","51.2","60","0","0","2:20.21","61.57","","31.11"
"21/Aug/2021","Northam","8","7","REGIMENTAL STAR","8","272.2","180","230","0","0","2:34.45","65.76","","32.26"
