"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Jul/2021","Gloucester Park","1","5","BATAVIA ON FIRE","1","0","5.2","5.2","0","1","2:35.90","57.63","","28.82"
"30/Jul/2021","Gloucester Park","1","6","BLOCKJORG","2","8.5","1",".8","1","1","2:36.55","58.54","","29.76"
"30/Jul/2021","Gloucester Park","1","2","DEEORSE","3","11","0","0","0","0","2:36.74","58.79","","30.00"
"30/Jul/2021","Gloucester Park","1","10","C C CHEVRON","4","11.4","9.4","7.4","0","0","2:36.77","58.14","","29.49"
"30/Jul/2021","Gloucester Park","1","4","DIAMOND DOVE","5","13","17.2","10.2","1","2","2:36.90","57.70","","29.40"
"30/Jul/2021","Gloucester Park","1","8","ROBBIE EASTON","6","14.4","21.6","15","1","2","2:37.00","57.48","","29.16"
"30/Jul/2021","Gloucester Park","1","3","ROCKMENOW","7","14.5","13","16.4","1","1","2:37.01","58.11","","29.06"
"30/Jul/2021","Gloucester Park","1","9","SUZIES GEM","8","15.2","13.6","12","0","0","2:37.06","58.12","","29.43"
"30/Jul/2021","Gloucester Park","1","1","DELIGHTFULL","9","20.8","8.4","11.2","1","1","2:37.49","58.89","","29.90"
"30/Jul/2021","Gloucester Park","1","7","BETTOR BE LIVELY","10","32.6","25.6","20","1","0","2:38.40","58.50","","30.11"
"30/Jul/2021","Gloucester Park","2","3","VESPA","1","0","4.2","4.4","0","0","2:38.40","56.80","","28.58"
"30/Jul/2021","Gloucester Park","2","1","MACHS GOLD","2",".1","0","0","0","0","2:38.41","57.11","","28.91"
"30/Jul/2021","Gloucester Park","2","4","FREE TO AIR","3","5.7","8.2","8.4","0","0","2:38.83","56.92","","28.71"
"30/Jul/2021","Gloucester Park","2","10","PIERRE WHITBY","4","8.5","10.4","12.2","1","1","2:39.04","56.97","","28.63"
"30/Jul/2021","Gloucester Park","2","5","EXTREME PRINCE","5","8.6","12.8","13.2","0","0","2:39.05","56.80","","28.57"
"30/Jul/2021","Gloucester Park","2","9","DESTINED TO RULE","6","9.3","9.6","9.2","2","2","2:39.11","57.08","","28.91"
"30/Jul/2021","Gloucester Park","2","2","BAYLAN JETT","7","11",".6","1.2","1","1","2:39.23","57.84","","29.60"
"30/Jul/2021","Gloucester Park","2","7","HENWOOD BAY","8","13.4","4.8","4.2","2","2","2:39.42","57.71","","29.56"
"30/Jul/2021","Gloucester Park","2","8","ADVANCE YOUR DREAM","9","13.6","15","15.8","1","2","2:39.43","57.00","","28.74"
"30/Jul/2021","Gloucester Park","2","6","BETTOR BE OSCAR","10","14.1","5.4","6.4","1","1","2:39.47","57.72","","29.45"
"30/Jul/2021","Gloucester Park","3","5","BRACKEN SKY","1","0","12.2","8.8","1","1","2:35.00","56.92","","29.15"
"30/Jul/2021","Gloucester Park","3","1","SPACE JUNK","2",".2","0","0","0","0","2:35.02","57.81","","29.81"
"30/Jul/2021","Gloucester Park","3","4","MIRACLE MOOSE","3","1.4","3","2.6","1","1","2:35.11","57.69","","29.71"
"30/Jul/2021","Gloucester Park","3","3","TYLER BRETT","4","3.9","4.2","4.8","0","0","2:35.30","57.78","","29.73"
"30/Jul/2021","Gloucester Park","3","7","ULTIMATE OFFER","5","10.1","16.6","13.4","1","1","2:35.79","57.33","","29.56"
"30/Jul/2021","Gloucester Park","3","2","ROCKNROLL WHITBY","6","10.7","9","13.4","0","0","2:35.84","57.92","","29.60"
"30/Jul/2021","Gloucester Park","3","6","LIGHTNING JOLT","7","11.8","13.6","18.2","0","0","2:35.92","57.67","","29.33"
"30/Jul/2021","Gloucester Park","3","8","THEREUGO","8","49.9","7.2","22","1","1","2:38.90","60.87","","31.87"
"30/Jul/2021","Gloucester Park","4","9","MINSTREL","1","0",".8",".6","1","1","3:07.90","56.74","","29.36"
"30/Jul/2021","Gloucester Park","4","1","AWAITINGINSTRUCTIONS","2","1.4","0","0","0","0","3:08.01","56.90","","29.50"
"30/Jul/2021","Gloucester Park","4","4","HIT THE SKY","3","7.9","18.2","22.6","1","2","3:08.51","56.07","","28.33"
"30/Jul/2021","Gloucester Park","4","7","POWERPLAY","4","9.1","14.6","14.4","2","1","3:08.60","56.41","","29.01"
"30/Jul/2021","Gloucester Park","4","3","NEARIS GREEN","5","9.3","14","18.2","1","2","3:08.62","56.47","","28.75"
"30/Jul/2021","Gloucester Park","4","8","CAVEMAN","6","9.6","5.2","9.6","1","1","3:08.64","57.11","","29.40"
"30/Jul/2021","Gloucester Park","4","6","DISCO UNDER FIRE","7","11.7","4","9","0","0","3:08.80","57.34","","29.60"
"30/Jul/2021","Gloucester Park","4","5","PERLEE GATES","8","18.8","9.4","18.4","1","1","3:09.35","57.46","","29.43"
"30/Jul/2021","Gloucester Park","4","2","DISCO SPIRIT","9","26.3","10","22","0","0","3:09.93","57.95","","29.71"
"30/Jul/2021","Gloucester Park","5","4","VAMPIRO","1","0","0","0","0","0","3:02.70","56.50","","28.60"
"30/Jul/2021","Gloucester Park","5","7","PATRONUS STAR","2","20.6","16.2","18","0","3","3:04.25","56.81","","28.78"
"30/Jul/2021","Gloucester Park","5","3","IDEAL LINER","3","23","9.8","13.2","0","0","3:04.43","57.43","","29.30"
"30/Jul/2021","Gloucester Park","5","2","VULTAN TIN","4","25.7","7.6","11.6","1","1","3:04.63","57.77","","29.60"
"30/Jul/2021","Gloucester Park","5","6","MAJOR TIMES","5","26.7","16.2","13.4","1","3","3:04.71","57.24","","29.55"
"30/Jul/2021","Gloucester Park","5","1","ARGYLE RED","6","32.3","5.4","9","0","0","3:05.13","58.39","","30.26"
"30/Jul/2021","Gloucester Park","5","5","JACK FARTHING","7","32.7","12","13.6","1","2","3:05.16","57.95","","29.96"
"30/Jul/2021","Gloucester Park","6","1","FIFTY FIVE REBORN","1","0",".6","0","0","0","2:35.00","57.86","","28.70"
"30/Jul/2021","Gloucester Park","6","11","ALTA BLUES","2",".5","5","6.4","2","3","2:35.04","57.58","","28.28"
"30/Jul/2021","Gloucester Park","6","3","THE KRAKEN","3","1.3","4.6","4.8","0","0","2:35.10","57.66","","28.45"
"30/Jul/2021","Gloucester Park","6","10","EUPHORIC MOMENT","4","6.1","8.8","9.2","0","0","2:35.46","57.71","","28.48"
"30/Jul/2021","Gloucester Park","6","4","BACK IN TWENTY","5","11.2","4.2","6","1","1","2:35.84","58.40","","29.07"
"30/Jul/2021","Gloucester Park","6","6","ALTA CAMINO","6","11.4","13.2","14","0","0","2:35.86","57.77","","28.51"
"30/Jul/2021","Gloucester Park","6","12","MEDIEVAL MAN","7","11.9","0","1.8","1","1","2:35.90","58.76","","29.42"
"30/Jul/2021","Gloucester Park","6","2","THE VERANDAH","8","14.5","8.6","10","1","1","2:36.09","58.32","","29.02"
"30/Jul/2021","Gloucester Park","6","7","IM SPIDERMAN","9","14.8","17.2","18.4","0","0","2:36.12","57.73","","28.44"
"30/Jul/2021","Gloucester Park","6","5","LITTLE BITOF FUN","10","16.7",".6","4.4","2","2","2:36.26","59.06","","29.58"
"30/Jul/2021","Gloucester Park","6","9","AL GUERRERO","11","19","17.2","19","1","2","2:36.43","58.03","","28.70"
"30/Jul/2021","Gloucester Park","6","8","BEE JAYS BOY","12","19.6","13","15.2","1","1","2:36.48","58.38","","29.01"
"30/Jul/2021","Gloucester Park","7","5","MINI MINE YET","1","0","4.2","4.8","0","0","2:35.00","58.49","","28.75"
"30/Jul/2021","Gloucester Park","7","8","STAR OF DIAMONDS","2","2.5","2.4","3","1","1","2:35.19","58.81","","29.06"
"30/Jul/2021","Gloucester Park","7","4","BLISSFULLABBEY","3","5.2","12.4","11.6","1","1","2:35.40","58.27","","28.64"
"30/Jul/2021","Gloucester Park","7","2","SOHO PARTY GIRL","4","7","12.4","9.2","0","0","2:35.53","58.41","","28.94"
"30/Jul/2021","Gloucester Park","7","6","MY PRAYER","5","7.1","17","16","1","1","2:35.54","58.08","","28.46"
"30/Jul/2021","Gloucester Park","7","1","SOUTHERN BELLE","6","8.1","8.2","7.2","0","1","2:35.62","58.79","","29.17"
"30/Jul/2021","Gloucester Park","7","3","TRULEYLUCKY","7","12.4","17","13.6","0","0","2:35.95","58.46","","29.01"
"30/Jul/2021","Gloucester Park","7","7","MANDY JOAN","8","14.5","0","0","0","0","2:36.11","59.86","","30.15"
"30/Jul/2021","Gloucester Park","7","9","TALKERUP","9","21.5","8","9.2","1","2","2:36.64","59.79","","29.99"
"30/Jul/2021","Gloucester Park","8","8","WHOSWHOINTHEZOO","1","0","7.4","4.4","1","1","2:35.60","56.18","","28.48"
"30/Jul/2021","Gloucester Park","8","6","ALTA INTRIGUE","2",".8","3","0","1","1","2:35.66","56.54","","28.86"
"30/Jul/2021","Gloucester Park","8","7","ALICE KAY","3","3","0","0","0","0","2:35.83","56.91","","29.01"
"30/Jul/2021","Gloucester Park","8","1","MY SWEET DEAL","4","3.3","4.6","4.4","0","0","2:35.85","56.61","","28.72"
"30/Jul/2021","Gloucester Park","8","4","REGAL CHEVAL","5","4.3","11.6","9.4","1","1","2:35.93","56.19","","28.43"
"30/Jul/2021","Gloucester Park","8","3","OUR MISTA KALLE","6","6.2","13.2","13.6","0","0","2:36.07","56.21","","28.27"
"30/Jul/2021","Gloucester Park","8","2","HEZA HEAD HONCHO","7","9.7","9","8.6","0","0","2:36.33","56.75","","28.88"
"30/Jul/2021","Gloucester Park","8","5","TUBBS FARQUHAR","8","32.2","18.6","21.2","0","0","2:38.03","57.66","","29.59"
"30/Jul/2021","Gloucester Park","9","8","BLACK JACK BABY","1","0","0","0","0","0","2:04.60","56.20","","28.50"
"30/Jul/2021","Gloucester Park","9","1","ROYAL ESSENCE","2","2.4","4.4","4.4","0","0","2:04.78","56.06","","28.36"
"30/Jul/2021","Gloucester Park","9","7","CAPTAINS BEACHBABE","3","8.4","2.4","5.6","1","1","2:05.23","56.62","","28.70"
"30/Jul/2021","Gloucester Park","9","2","DIAMOND DAZE","4","8.5","9","10.8","0","0","2:05.24","56.17","","28.34"
"30/Jul/2021","Gloucester Park","9","6","OUR STAR BILLING","5","10.1","12.4","15.4","1","1","2:05.36","56.04","","28.12"
"30/Jul/2021","Gloucester Park","9","4","STAR FOR ME","6","16.3","17.6","20.8","1","1","2:05.82","56.11","","28.18"
"30/Jul/2021","Gloucester Park","9","5","LAMOUR DOTTIE","7","23.1","7.6","11","1","1","2:06.33","57.28","","29.36"
"30/Jul/2021","Gloucester Park","9","3","QUICK MAMBA","8","33.9","13.4","17.6","0","0","2:07.14","57.63","","29.65"
"30/Jul/2021","Gloucester Park","10","1","SEVEN NO TRUMPS","1","0","4.4","6.8","0","0","2:39.00","57.78","","29.20"
"30/Jul/2021","Gloucester Park","10","5","MAKE YOUR MARK","2","1.7","1.6","2.6","1","1","2:39.13","58.11","","29.63"
"30/Jul/2021","Gloucester Park","10","2","HOPPYS WAY","3","2.2","0","0","0","0","2:39.17","58.26","","29.86"
"30/Jul/2021","Gloucester Park","10","6","DONTBESILLYCHILLI","4","2.5","10.6","12.4","1","1","2:39.19","57.52","","28.97"
"30/Jul/2021","Gloucester Park","10","4","HOKULANI","5","7.2","9.4","12.4","0","0","2:39.56","57.94","","29.32"
"30/Jul/2021","Gloucester Park","10","7","HOPE","6","11.6","14","17","0","0","2:39.90","57.93","","29.30"
"30/Jul/2021","Gloucester Park","10","3","JAMIE KIM","7","16.6","6.4","8.2","1","1","2:40.29","58.84","","30.32"
