"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Aug/2021","Pinjarra","1","4","BETTOR TIMES","1","0","32.2","20.4","1","0","2:41.30","59.71","","30.47"
"09/Aug/2021","Pinjarra","1","7","CACHINNATION","2",".2","0","0","0","0","2:41.32","62.22","","32.12"
"09/Aug/2021","Pinjarra","1","6","HES THUNDER","3","11.1","27.8","15.4","1","0","2:42.23","60.91","","31.76"
"09/Aug/2021","Pinjarra","1","5","ASHBY","4","18.7","32","17","2","1","2:42.87","61.17","","32.24"
"09/Aug/2021","Pinjarra","1","1","BETTOR LOOK","5","36","29.4","39","0","1","2:44.32","62.71","","31.86"
"09/Aug/2021","Pinjarra","1","2","AMERICAN DUTCHESS","6","86.5","24.4","45","0","1","2:48.55","67.00","","35.41"
"09/Aug/2021","Pinjarra","1","3","GHOSTWRITER","7","155.6","5.2","45","0","0","2:54.34","73.83","","40.93"
"09/Aug/2021","Pinjarra","2","2","SUNPATRA","1","0","8","0","1","0","2:43.50","58.41","","29.40"
"09/Aug/2021","Pinjarra","2","6","HOKULANI","2","6.1","12.6","4.2","1","2","2:43.97","58.52","","29.54"
"09/Aug/2021","Pinjarra","2","8","NAVY STREET","3","12.1","16.8","17.6","0","0","2:44.43","58.66","","29.00"
"09/Aug/2021","Pinjarra","2","5","RAMBO RABBIT","4","13.4","3","6.2","1","1","2:44.53","59.76","","29.93"
"09/Aug/2021","Pinjarra","2","7","ROLLINDOWNTHERIVER","5","15","21.4","21.6","1","2","2:44.66","58.53","","28.92"
"09/Aug/2021","Pinjarra","2","10","ARMA XFACTOR","6","15.2","21.6","22.6","0","0","2:44.67","58.53","","28.86"
"09/Aug/2021","Pinjarra","2","9","STEREOPHONIC","7","15.5","16.8","18.6","1","1","2:44.69","58.90","","29.17"
"09/Aug/2021","Pinjarra","2","11","SWEETEST THING","8","22.9","29","26.4","0","1","2:45.27","58.55","","29.14"
"09/Aug/2021","Pinjarra","2","1","ELROBERTO","9","31.1","0","5.8","0","0","2:45.90","61.28","","31.25"
"09/Aug/2021","Pinjarra","2","4","FIRST AIRBORNE","10","156.2","6.4","46","0","0","2:55.54","69.99","","37.45"
"09/Aug/2021","Pinjarra","2","3","DREAMS OF VALHALLA","11","157.3","12","52","0","0","2:55.63","69.66","","37.10"
"09/Aug/2021","Pinjarra","3","5","CALL ME HEAVEN","1","0","13","0","1","0","2:44.20","57.36","","29.40"
"09/Aug/2021","Pinjarra","3","8","ADDA NAVAJOS GIFT","2","4.6","8.4","13.6","0","0","2:44.55","58.02","","28.74"
"09/Aug/2021","Pinjarra","3","1","TOLD YOU TWICE","3","6","4.2","3.2","0","1","2:44.66","58.43","","29.60"
"09/Aug/2021","Pinjarra","3","2","SUMO TOMO","4","35","7.4","20.8","1","1","2:46.90","60.30","","30.44"
"09/Aug/2021","Pinjarra","3","7","MANGO TANGO","5","35.1","16.8","28","0","0","2:46.91","59.63","","29.92"
"09/Aug/2021","Pinjarra","3","3","REMARKABLE STAR","6","36.6","0","6.4","0","0","2:47.02","60.95","","31.61"
"09/Aug/2021","Pinjarra","3","6","SECOND AMENDMENT","7","49","12.4","23.4","0","0","2:47.98","60.95","","31.27"
"09/Aug/2021","Pinjarra","4","3","PETRAFIED","1","0","0","0","0","0","2:04.80","59.10","","30.10"
"09/Aug/2021","Pinjarra","4","8","RODGER JAMES","2","3.6","12.8","15.8","0","0","2:05.08","58.42","","29.19"
"09/Aug/2021","Pinjarra","4","5","WHERESTHETOWROPE","3","3.7","27","10","1","2","2:05.09","57.39","","29.63"
"09/Aug/2021","Pinjarra","4","7","DANGER","4","5","22","5.8","1","2","2:05.19","57.85","","30.04"
"09/Aug/2021","Pinjarra","4","1","CLASSNSMART","5","5.1","8.6","11.4","0","0","2:05.20","58.84","","29.63"
"09/Aug/2021","Pinjarra","4","2","LIL DELIGHT","6","10.6","11.6","8.6","1","1","2:05.64","59.03","","30.25"
"09/Aug/2021","Pinjarra","4","4","OH GEE LYN","7","11.4","4.2","6.2","0","0","2:05.70","59.63","","30.49"
"09/Aug/2021","Pinjarra","4","10","OCTAVIA","8","12.8","6.8","3.6","1","1","2:05.81","59.54","","30.79"
"09/Aug/2021","Pinjarra","4","6","VERGARA","9","14","17.2","20","0","0","2:05.90","58.86","","29.65"
"09/Aug/2021","Pinjarra","4","9","ELEPHANT ROCK","10","17.2","16.6","14.4","1","1","2:06.16","59.14","","30.31"
"09/Aug/2021","Pinjarra","5","6","ROLL EM","1","0","11.6","10","1","1","2:04.10","56.77","","27.69"
"09/Aug/2021","Pinjarra","5","4","ROLL OF HONOUR","2",".5","7.4","5.6","1","1","2:04.14","57.11","","28.04"
"09/Aug/2021","Pinjarra","5","8","RUSINOL","3","12.3","13.2","14.4","0","0","2:05.02","57.54","","28.25"
"09/Aug/2021","Pinjarra","5","3","LEWIS WILLIAM","4","13.6","3","1.2","1","1","2:05.11","58.36","","29.28"
"09/Aug/2021","Pinjarra","5","1","SONIC CHIP","5","14","8.8","10","0","0","2:05.14","57.97","","28.68"
"09/Aug/2021","Pinjarra","5","7","OUR GLOWING STAR","6","14.1","16","15","1","1","2:05.15","57.46","","28.34"
"09/Aug/2021","Pinjarra","5","5","CLEAR SPRINGS","7","15.6","0","0","0","0","2:05.26","58.72","","29.50"
"09/Aug/2021","Pinjarra","5","2","JUST ROC","8","17.5","4.2","4.6","0","0","2:05.41","58.55","","29.31"
"09/Aug/2021","Pinjarra","5","9","GLADYS GUGMAN","9","37.4","17.8","19.2","0","0","2:06.89","59.00","","29.68"
"09/Aug/2021","Pinjarra","6","3","DIAMOND DAZE","1","0","0","0","0","0","2:42.30","58.20","","29.20"
"09/Aug/2021","Pinjarra","6","4","THREE RUMOURS","2","3.2","3","2.2","1","1","2:42.55","58.21","","29.27"
"09/Aug/2021","Pinjarra","6","5","RONA MAY","3","6.7","6.6","4.4","2","2","2:42.81","58.21","","29.37"
"09/Aug/2021","Pinjarra","6","11","STORMY NIGHTS","4","11.1","12","10.6","2","2","2:43.15","58.13","","29.24"
"09/Aug/2021","Pinjarra","6","9","MAKAILA","5","22.2","12","16.6","1","2","2:44.00","58.94","","29.61"
"09/Aug/2021","Pinjarra","6","10","INDEPENDENCE ROSE","6","26.9","13.6","19.4","0","1","2:44.36","59.16","","29.74"
"09/Aug/2021","Pinjarra","6","7","ASHIMA","7","27.2","18.2","21.4","0","2","2:44.38","58.85","","29.62"
"09/Aug/2021","Pinjarra","6","1","MAJOR DAZZLER","8","31","4.6","9.6","0","0","2:44.67","60.11","","30.75"
"09/Aug/2021","Pinjarra","6","8","STARS OF GOLD","9","38.1","9","16.2","0","0","2:45.22","60.31","","30.79"
"09/Aug/2021","Pinjarra","6","2","GO WIDGIE","10","48.4","7.4","13.2","1","1","2:46.01","61.17","","31.76"
"09/Aug/2021","Pinjarra","7","9","COWBOYS N BANDITS","1","0","0","0","0","0","2:40.00","57.30","","28.00"
"09/Aug/2021","Pinjarra","7","6","LIVY JAY","2","1.4","4.6","4.6","0","0","2:40.10","57.07","","27.78"
"09/Aug/2021","Pinjarra","7","2","JEDREK","3","11.4","4","4.8","1","1","2:40.84","57.83","","28.46"
"09/Aug/2021","Pinjarra","7","10","SOHO PARTY GIRL","4","13.3","8.2","9.6","1","1","2:40.98","57.66","","28.26"
"09/Aug/2021","Pinjarra","7","4","PONTEVIVO","5","16.1","16.6","16.8","1","2","2:41.19","57.26","","27.95"
"09/Aug/2021","Pinjarra","7","5","FIORD","6","16.9","12.4","14.2","1","1","2:41.24","57.62","","28.19"
"09/Aug/2021","Pinjarra","7","1","SONO ABRUZZESE","7","20.1","8.8","9.6","0","0","2:41.48","58.10","","28.73"
"09/Aug/2021","Pinjarra","7","8","ROCKIN THE TREND","8","30.9","13.2","13.8","0","0","2:42.27","58.56","","29.19"
"09/Aug/2021","Pinjarra","7","7","CYCLONE JIM","9","67.6","17.6","21.2","0","0","2:44.98","60.86","","31.23"
"09/Aug/2021","Pinjarra","8","5","NEARIS GREEN","1","0","0","0","0","0","2:42.10","55.90","","27.40"
"09/Aug/2021","Pinjarra","8","3","JILL MACH","2","18","12.8","20.2","0","0","2:43.40","56.26","","27.25"
"09/Aug/2021","Pinjarra","8","4","OVER ARMED","3","18.9","8.4","9.8","0","0","2:43.46","56.63","","28.02"
"09/Aug/2021","Pinjarra","8","1","CELEBRITY CHEF","4","24","4.2","4.4","0","0","2:43.83","57.28","","28.74"
"09/Aug/2021","Pinjarra","8","6","DISCO SPIRIT","5","26.3","17.6","30.4","0","0","2:44.00","56.50","","27.12"
"09/Aug/2021","Pinjarra","8","7","CAVALRY CALL","6","27.9","22","35.4","0","0","2:44.11","56.31","","26.89"
"09/Aug/2021","Pinjarra","8","8","ALLWOODS ROCKNROLL","7","49.8","31.2","44.2","0","0","2:45.69","57.19","","27.78"
"09/Aug/2021","Pinjarra","8","2","CHANGINGOFTHEGUARD","8","59.7","26.2","48","0","1","2:46.41","58.23","","28.20"
"09/Aug/2021","Pinjarra","9","2","GOODTIME PE RABBIT","1","0","8","3.4","1","1","2:48.60","59.01","","30.04"
"09/Aug/2021","Pinjarra","9","6","HORSE OF COURSE","2","5.2","4.8","0","0","0","2:49.01","59.63","","30.69"
"09/Aug/2021","Pinjarra","9","5","ONE BID BUYS","3","18.6","0","6.4","0","0","2:50.08","60.98","","31.22"
"09/Aug/2021","Pinjarra","9","3","THE MALE MODEL","4","19.4","16.8","11.6","0","0","2:50.14","59.79","","30.89"
"09/Aug/2021","Pinjarra","9","1","LUCKY CHARM","5","22.8","15.6","10.8","1","2","2:50.41","60.13","","31.20"
"09/Aug/2021","Pinjarra","9","7","LUVAFLAIR","6","24.3","22.4","27","0","0","2:50.53","59.74","","30.10"
"09/Aug/2021","Pinjarra","9","8","ALDEBARAN EASTWOOD","7","41.4","12.8","10.8","0","1","2:51.88","61.72","","32.60"
